"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,50,80,"Royal Champion","®OrBiT®™","#2UP2U89","Member",9000,4500
2,94,90,"Royal Champion","Yayiz99","#UYU8GVGQ","Member",9000,4500
3,74,0,"Royal Champion","AdrianArmas15","#82QCLCY92","Co-leader",9000,4500
4,0,0,"Royal Champion","J. Marlon","#RJVQRYP","Member",9000,4500
5,42,0,"Royal Champion","zero","#PCQL0LU8R","Leader",9000,4500
6,10,40,"Royal Champion","Jose:)","#RRQ9LRVQ9","Member",9000,4500
7,0,0,"Royal Champion","❤️Oswa:3❤️","#R9VQVJ0G","Co-leader",9000,4500
8,0,0,"Royal Champion","kevin petruxxi","#22V89R2PQ","Member",9000,4500
9,0,0,"Royal Champion","FELIPE V.S.","#92CV9QVYJ","Co-leader",9000,4500
10,76,0,"Grand Champion","LELOUCH","#88VV88UVR","Elder",8715,4357
11,48,0,"Grand Champion","♥️¡Pain!♥️","#C0VP0C2","Co-leader",8568,2142
12,0,0,"Champion","Presu","#8YV0JG2P","Elder",8355,2088
13,0,72,"Champion","Yoan Michel","#R2P89VRQY","Member",8275,2068
14,0,0,"Champion","Savage Zoldyck安","#8UV2CG0CP","Co-leader",8242,2060
15,124,144,"Champion","MØI§E§ KING","#LU0PJCYU","Member",8216,2054
16,45,0,"Champion","gabyyy","#GQCLPYCPJ","Member",8121,2030
17,36,80,"Champion","Jonathan XY","#CQJ8J0CPP","Member",8064,2016
18,0,0,"Champion","☆《Red Soldier》☆","#9YLUY9QG","Co-leader",8030,2007
19,0,0,"Master III","la Pecha :'v","#9RV9YV029","Member",7890,1972
20,0,0,"Master III","FIGO","#JQCQCYQ0L","Member",7572,1893
21,50,40,"Master III","aval_169","#8Q82VLJLG","Member",7565,907
22,0,80,"Master III","Alan♥️2.6","#PL0YG8GVL","Member",7560,907
23,8,0,"Master III","conejo","#QVQCVL2PU","Member",7530,903
24,24,0,"Master II","MR.KAQZ","#9P0Q0UJJU","Member",7423,890
25,0,0,"Master II","Daniel XD","#280V0G8G9","Member",7320,878
26,174,0,"Master II","salem","#P0GYJP8UP","Elder",7292,875
27,44,80,"Master II","ROMPE-QLOS","#LGU0GC9G0","Member",7289,874
28,56,0,"Master II","Ninja","#9UVRQYJLJ","Member",7285,874
29,36,40,"Master II","aioros","#2URV8JV9L","Member",7272,872
30,108,184,"Master II","Lısandro","#GLY2PYLRV","Member",7220,866
31,56,40,"Master II","ozkrinchiz","#2J9V92UY","Member",7207,720
32,24,40,"Master II","ezefiros","#2UPU8VV9Q","Member",7133,713
33,67,0,"Master II","papasito","#G900P2PJ9","Member",7057,705
34,54,0,"Master II","W̸I̸N̸E̸R̸&lt;&gt;山乇几","#CRC8C28P8","Member",7010,701
35,0,0,"Master I","darkfazemir","#L8YC998YP","Member",6875,687
36,0,0,"Master I","A S U K A","#9QJL022LJ","Member",6828,682
37,0,0,"Master I","SR_♡Caius♡","#VLC0U80PQ","Member",6768,676
38,26,80,"Master I","bõçhîtrõyęr","#GQUCGCC9Y","Member",6653,665
39,0,0,"Master I","☆♤MATAFEOS♤☆","#8CVU9GCQY","Co-leader",6585,658
40,108,160,"Master I","juan","#VPJYL920Q","Member",6530,653
41,32,0,"Challenger III","~Laloneitor~©®","#JUP8CP9GU","Co-leader",6374,191
42,0,0,"Challenger III","._alexchav._","#CQUJY228L","Member",6373,191
43,16,80,"Challenger III","Scarface","#UPU9QJCLY","Elder",6253,187
44,0,0,"Challenger III","ADREW 11","#LQL98VJYR","Member",6112,183
45,0,0,"Challenger II","Manolo XD","#JVY2GURRP","Member",5859,175
46,0,160,"Challenger II","Jon","#QRVL89PVR","Member",5778,173
47,10,0,"Challenger II","&#123;DIEGO} [PC]~||","#G92QVPUPU","Member",5728,171
48,0,0,"Arena 14","●Juber Chávez●","#CJY0C08CQ","Co-leader",4674,140
49,0,0,"Arena 6","DiiSayy","#9RU8C99CJ","Member",1807,54
