"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master I","NebuEloy_YTube","#Q9UR0GG","Membro",6620,3310
2,0,0,"Challenger II","marc 5","#2PQLLQ890","Membro",5687,2843
3,0,0,"Challenger I","Ksami","#PLC0G0CGU","Membro",5307,2653
4,0,0,"Challenger I","bernat_23","#CVPCLCG2","Membro",5152,2576
5,0,0,"Challenger I","tONaKa13","#PCY0LQPP","Membro",5076,2538
6,0,0,"Challenger I","lorenamp","#9RCG9CPUJ","Membro",5064,2532
7,0,0,"Challenger I","dani","#YGV82YGQ","Membro",5001,2500
8,0,0,"Challenger I","Irene","#2GLP2GU0Q","Membro",5001,2500
9,0,0,"Challenger I","@adrillaverito_","#222JVLUP0","Membro",5000,2500
10,0,0,"Arena 14","pifa","#902YR9CV","Membro",4827,2413
11,0,0,"Arena 14","elii","#J2LGP8VLG","Membro",4673,1168
12,0,0,"Arena 13","Uri S","#LLLC8RRRL","Membro",4351,1087
13,0,0,"Arena 13","Marifunta","#QVUPG0PCR","Membro",4200,1050
14,0,0,"Arena 13","Mirceå 22","#LRQJYURLR","Membro",4200,1050
15,0,0,"Arena 12","Kissingsanji","#CQVGLPLJU","Membro",3800,950
16,0,0,"Arena 9","Keiverxd1","#8UQ0UQPJ2","Membro",2803,700
17,0,0,"Arena 12","eragu","#8G9VP2JQL","Membro",3800,950
18,0,0,"Arena 10","AlVaRête(:","#GV0JLUQRU","Lider",3309,827
19,0,0,"Arena 12","noki","#JVQP0J2QY","Membro",4121,1030
20,0,0,"Arena 11","laurita2","#RQL8LG02","Membro",3604,901
21,0,0,"Arena 12","roger","#L8V9VC82P","Membro",3800,456
22,0,0,"Arena 12","XaCaM","#98YV2LV29","Membro",4011,481
23,0,0,"Arena 14","Dário","#22899Q090","Membro",4738,568
24,0,0,"Arena 8","rodri","#9GJV9CQ9","Membro",2448,293
