"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,8,0,"Master II","Clasher","#G9PPQ808P","Lid",7094,3547
2,0,0,"Challenger III","Augusto","#UJ9992229","Lid",6428,3214
3,2,40,"Challenger III","OrsoNuotatore","#JRJG82U2J","Lid",6254,3127
4,24,0,"Challenger III","GX ghio","#JY9L09C0Y","Lid",6209,3104
5,0,0,"Challenger III","Billy_*","#YYJYGQVY8","Lid",6182,3091
6,0,0,"Challenger III","suino volante","#YCY88ULYC","Lid",6095,3047
7,16,0,"Challenger II","Giovanni_lin","#CUQQUG9QG","Leider",5681,2840
8,0,0,"Challenger I","sborghi","#CJLRCPP0U","Lid",5204,2602
9,0,0,"Arena 14","RikiTheGamer~•~","#GGVPRRQ09","Lid",4722,2361
10,0,0,"Arena 12","Bul$$","#RVU9QVRY8","Lid",4106,2053
11,0,0,"Arena 10","QLS|Celtic","#U9GU2PJGG","Lid",3002,750
12,0,10,"Arena 9","gianlu2011","#UPJGGPG0C","Lid",2810,702
13,0,0,"Arena 8","BovinoLaido","#VLRC9RJ08","Lid",2391,597
14,0,0,"Arena 7","thiran","#88CLLP8QJ","Oudste",2164,541
15,0,0,"Arena 7","dog cri","#U8RRVUGLP","Lid",2160,540
16,0,0,"Arena 6","gxSPANO","#VRCVQLJ99","Lid",1882,470
17,0,0,"Arena 6","palla di fuoco","#9RG2GR88G","Lid",1873,468
18,0,0,"Arena 6","andrea","#CCCPY2G2C","Lid",1664,416
19,0,0,"Arena 4","kn-noel21","#CJLPPRYGR","Lid",1092,273
20,0,0,"Arena 2","gxspano","#UL0LCLL9J","Lid",362,90
