"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,500,400,"Grand Champion","たけざわ","#UJQU82JLV","Membro",8668,4334
2,1330,680,"Champion","shintaro","#82Y0P9Y9R","Anziano",8282,4141
3,668,560,"Master III","にゃ","#8CP8YY8GU","Anziano",7910,3955
4,114,200,"Master III","カランコエ","#80JUY0VVC","Anziano",7832,3916
5,638,50,"Master III","九州男","#8G8PURJ9Q","Co-capo",7712,3856
6,250,260,"Master III","なーたっく","#82VP9YV0J","Anziano",7621,3810
7,106,230,"Master III","mskz","#GCJYVP2LV","Anziano",7589,3794
8,811,20,"Master III","みつぽん","#P9QYR0GY","Capo",7530,3765
9,130,0,"Master III","ランダムデッキマン","#RJQ2QYPLC","Membro",7502,3751
10,433,30,"Master II","ゆあっち","#822RJC9J0","Co-capo",7484,3742
11,89,328,"Master II","ドラえもんの鼻毛に住む妖精","#Y228PUURR","Membro",7467,1866
12,56,680,"Master II","mokerusu","#PYPL8PVL8","Membro",7316,1829
13,0,0,"Master II","mushroom","#8LQYPPGV0","Membro",7297,1824
14,268,230,"Master II","Zirconia","#8PPGLQL0G","Membro",7272,1818
15,269,220,"Master II","イワ","#Q982CYJPP","Anziano",7229,1807
16,92,200,"Master II","りょた","#YC220L080","Membro",7224,1806
17,0,0,"Master II","ウォッカ","#LJ2UU99PR","Anziano",7173,1793
18,181,280,"Master II","AKU2","#VYUVQ9QLY","Membro",7154,1788
19,46,0,"Master II","ぐると","#88PPYV9U","Membro",7153,1788
20,0,0,"Master II","Violet","#P08JU98GQ","Membro",7120,1780
21,0,0,"Master II","みぽりん","#GYYCCCJGP","Anziano",7083,849
22,87,40,"Master II","okome_chan","#VPPYQGL0Y","Membro",7031,843
23,0,590,"Master II","レモネード","#VVC28YLVG","Membro",7000,840
24,448,320,"Master II","クロんぼ極","#PYLG008R0","Membro",7000,840
25,0,0,"Master II","あーしゃん","#9PQYR9P8R","Membro",7000,840
26,785,580,"Master I","飯tsubu","#2VGGCCV00","Membro",6929,831
27,28,80,"Master I","ありらん","#QYPL8P90C","Membro",6796,815
28,562,510,"Master I","たいぴー","#UCJ9CJQPY","Membro",6654,798
29,22,80,"Challenger III","やんがす","#PG8988Q89","Co-capo",6308,756
30,329,440,"Challenger III","ひち","#UL0QPG8GP","Membro",6298,755
31,0,0,"Challenger III","Accrd","#2CGCV02G0","Co-capo",6242,624
32,34,240,"Challenger III","りょう","#L920RRJC0","Anziano",6208,620
33,200,270,"Challenger III","ガノンドロフ","#VYG2VR2UC","Membro",6164,616
34,8,80,"Challenger III","王者の風格","#VL8VPYGLR","Membro",6003,600
35,0,0,"Challenger II","マチュピチュ","#902RJ2J2L","Membro",5902,590
36,1,80,"Challenger II","しょうちゃん","#QJLJVJGCR","Membro",5888,588
37,0,0,"Challenger II","8931","#CRRCCG09C","Membro",5781,578
38,0,20,"Challenger II","あいうえお","#C9GCCUC9V","Membro",5755,575
39,22,120,"Challenger II","いちろう","#R2Y990RCU","Membro",5636,563
40,267,480,"Challenger II","けそ","#9QP99P9UL","Membro",5530,553
41,0,0,"Challenger I","MADMAN","#UYG829VCP","Membro",5340,160
42,0,0,"Challenger I","さかな","#Y9CRR0YC0","Membro",5338,160
43,116,320,"Challenger I","Tea leaves","#9Y88QPJGV","Membro",5265,157
44,35,440,"Challenger I","キン肉スグル","#CVCGJ88YR","Membro",5240,157
45,0,0,"Challenger I","ミス","#8Y8Q8U8JU","Co-capo",5175,155
46,0,120,"Challenger I","クソガキ","#CGPVU89PC","Membro",5107,153
47,0,0,"Arena 14","&lt;&lt;_Elector_&gt;&gt;","#GGYG2GJQQ","Membro",4781,143
48,679,500,"Arena 14","あんなちゃん","#UGPQVPJC8","Membro",4718,141
49,0,0,"Arena 9","보민ばがりたい","#UQLP2LJJ2","Membro",2822,84
50,0,0,"Arena 14","岩鬼","#8Y0YLPYP0","Co-capo",4632,138
