"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","dark jarris","#8Q2UV8GRY","首领",7259,3629
2,0,0,"Master I","Sebas","#JGUV2P20R","成员",6844,3422
3,0,0,"Challenger III","venezolanolegen","#YLYPL09R","成员",6473,3236
4,0,0,"Challenger III","ᵉᶜᵘ_ ᴏғɪᴄɪᴀʟ","#Y2JV02JQR","成员",6360,3180
5,0,0,"Challenger III","Donovan_SSJ","#9082GCRL","成员",6354,3177
6,0,0,"Challenger III","Darwin","#80J992CJR","成员",6347,3173
7,0,0,"Challenger III","David Killer","#PYYPGUCQ2","成员",6083,3041
8,0,0,"Challenger II","안녕하세요","#P28C2GGGL","成员",5702,2851
9,0,0,"Challenger II","♤Gallote#1♧","#LJ02LYVYY","成员",5697,2848
10,0,0,"Challenger I","I S T V A N","#200CJCPV","成员",5679,2839
11,0,0,"Challenger II","bebo sofy","#R8JQLYVR8","长老",5603,1400
12,0,0,"Challenger II","Rakin","#RGVJ9P00L","成员",5573,1393
13,0,0,"Challenger II","Rodri:v","#9V8QJUUCJ","成员",5548,1387
14,0,0,"Challenger II","Alejo","#JRL8YJL9U","成员",5500,1375
15,0,0,"Challenger I","snoozekid","#RLC8QYULC","长老",5368,1342
16,0,0,"Challenger I","GERASTMR","#GUJGPQPPQ","成员",5316,1329
17,0,0,"竞技场 14","I҉S҉T҉V҉A҉N҉2҉","#JYVPRJ2LV","副首领",5270,1317
18,0,0,"Challenger I","diamonamds","#P9CJ08PJC","成员",5267,1316
19,0,0,"Challenger I","gamer warrior","#8Q29UJ89R","成员",5207,1301
20,0,0,"Challenger I","ROKY","#RQC9PJ20J","成员",5194,1298
21,0,0,"Challenger I","tamaLon","#JQGV0QJCL","副首领",5154,618
22,0,0,"Challenger I","ly","#LPPUQJ29G","成员",5116,613
23,0,0,"Challenger I","yeiner","#GUGRPGU0Y","成员",5104,612
24,0,0,"Challenger I","SamuelCastillo5","#2PQ2YVY08","成员",5086,610
25,0,0,"Challenger I","Keloke","#RP00R89UV","长老",5021,602
26,0,0,"Challenger I","B;]","#L289UYP0C","长老",5004,600
27,0,0,"Challenger I","イストヴァン IV","#JV9U89JGU","副首领",5001,600
28,0,0,"竞技场 10","Gabriel R","#U09QJJ0QR","成员",3003,360
29,0,0,"竞技场 14","ElMismisimoX","#G90RVLUGU","成员",4706,564
30,0,0,"竞技场 14","fernando","#RJ22VG2JC","成员",4630,555
31,0,0,"竞技场 2","♤Istvan lll♤","#JGP9U2QUQ","副首领",319,31
