"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,87,"Champion","masih","#RCU9PQC9C","Elder",8376,4188
2,0,0,"Champion","Merlin,7","#CJ299CGL","Co-Leader",8209,4104
3,54,0,"Master III","ashkaan","#9Y8G2PP2","Leader",7752,3876
4,34,30,"Master II","hamed","#J2L2ULC","Člen",7289,3644
5,18,0,"Master II","EhsanGorji","#2PCGVYCJV","Elder",7197,3598
6,0,0,"Master II","mostafa","#8Q8RVQ98Y","Člen",7123,3561
7,28,3,"Master II","shayan.jvd","#U9VQGRJUG","Elder",7122,3561
8,0,0,"Master II","NIGHT WOLF","#QGVUCQ98","Člen",7121,3560
9,0,0,"Master II","Amin_sadeghi","#YLYQV8PQY","Elder",7110,3555
10,0,0,"Master II","joker","#Y890RJLQ","Elder",7090,3545
11,18,20,"Master II","alisa","#JURLG2YY","Člen",7034,1758
12,0,0,"Master II","HADI","#8GYLCYRQL","Elder",7000,1750
13,0,0,"Master II","Arman","#9L2QR8V","Elder",7000,1750
14,0,0,"Master I","King Milad 1","#8PQGURYLY","Elder",6950,1737
15,0,0,"Master I","SepehR","#2YGLCCJ0","Co-Leader",6849,1712
16,0,0,"Master I","SOY IRVIN YT","#U8PCQR9LG","Elder",6798,1699
17,10,0,"Master I","sezar","#RRL0GYR0J","Elder",6714,1678
18,0,0,"Master I","♥️TM Bax♥️™️","#R8G2QUYYR","Elder",6706,1676
19,0,0,"Master I","Gangster","#8C82RR2C","Člen",6674,1668
20,0,0,"Challenger III","mitra","#CG9C9GLPP","Elder",6285,1571
21,0,0,"Challenger III","Mrezakh","#LUPPQP2CG","Člen",6239,748
22,0,0,"Challenger III","KING FURY","#2UUQGLR","Člen",6173,740
23,0,0,"Challenger III","نازنین","#QVYQRU8","Elder",6120,734
24,18,0,"Challenger II","Maziyar","#2R222U8Y9","Člen",5906,708
25,0,40,"Challenger II","KHAN","#CRCG9RP2L","Elder",5711,685
26,0,0,"Challenger II","FORAKLIN","#JCCLV2RPV","Elder",5640,676
27,0,0,"Challenger II","behnam7639","#VYRGR989L","Člen",5640,676
28,0,0,"Challenger II","kingamir","#CVV28Q98P","Člen",5640,676
29,0,0,"Challenger II","mohammad","#GRU2VQ9CL","Člen",5571,668
30,0,0,"Challenger II","TURK_Kingslayer","#RCUYQU8JV","Elder",5553,666
31,0,0,"Challenger I","arthur","#J9JJCY9C","Člen",5493,549
32,0,0,"Challenger I","علیرضا باقری","#R0URJ809U","Člen",5325,532
33,0,0,"Challenger I","MartiyaIRG","#JUY82Q9VC","Elder",5303,530
34,0,0,"Challenger I","sadra","#89P89P9JR","Člen",5262,526
35,0,0,"Challenger I","qazal:)","#UGQQRRLUG","Elder",5170,517
36,0,0,"Challenger I","soltan_mehrshad","#YJPRVG880","Člen",5139,513
37,0,0,"Challenger I","MANI MANSOORIAN","#QQVJG8CYU","Člen",5123,512
38,0,0,"Challenger I","LIVERPOOL","#YG9V9G088","Elder",5058,505
39,0,0,"Challenger I","عسل","#J2CUPRQYY","Elder",5000,500
40,0,0,"Aréna 14","amir ali","#RY0VQY8UU","Elder",4912,491
41,0,0,"Aréna 14","محمدپارسا","#UYQCVRJL2","Člen",4885,146
42,0,0,"Aréna 14","eco","#PPLQUGJYV","Člen",4844,145
43,0,0,"Aréna 14","Dark wolf","#U0YL0YV0V","Elder",4684,140
44,0,0,"Aréna 13","abolfzl","#QQVG2092P","Elder",4401,132
45,0,0,"Aréna 13","Artorias","#VYVVUYJ28","Elder",4333,129
46,0,0,"Aréna 13","^.^lover you^.^","#PUYGJQYYG","Elder",4232,126
47,0,0,"Aréna 11","m o h a m m a d","#22RRC2YP9","Elder",3520,105
