"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,50,0,"Grand Champion","atef","#9G8CLLP2","Capo",8626,4313
2,0,0,"Master II","solo zauvek","#PL90CYR9C","Co-capo",7421,3710
3,10,40,"Master II","maydi srire","#9JJPY9L2C","Co-capo",7357,3678
4,0,20,"Master II","fashion 2018","#8JLUCVP2P","Co-capo",7140,3570
5,0,0,"Master I","youcef bekhti","#802CLCJQ9","Co-capo",6941,3470
6,0,0,"Master I","jams1652","#82Q8ULQVP","Membro",6864,3432
7,0,0,"Master I","DZ_16","#8C9UCRP0G","Membro",6703,3351
8,0,0,"Master I","iikaa","#2R0P2Y2VP","Membro",6697,3348
9,0,0,"Master I","tchami","#JCRY9VUYC","Membro",6624,3312
10,0,0,"Master I","nassim","#29RPVCP0R","Membro",6594,3297
11,0,0,"Challenger III","RÆBāH","#2QLYJUC2Q","Membro",6355,1588
12,0,0,"Challenger III","ronalfo","#R9ULLGG8G","Co-capo",6352,1588
13,0,0,"Challenger III","mehdi","#V2UVG0222","Membro",6302,1575
14,0,0,"Challenger III","ayoub","#PP9YY8LU2","Membro",6145,1536
15,0,0,"Challenger III","REDCAT","#9J0RRJYCP","Membro",6050,1512
16,0,0,"Challenger II","tchami","#RQYLQLJU0","Membro",6009,1502
17,0,0,"Challenger II","¥-=SHADOW=-¥","#JV9L0C888","Membro",5762,1440
18,0,0,"Challenger II","XxkhaledxX","#YGYGRPVQP","Membro",5704,1426
19,0,0,"Challenger II","Zohir El-Ghedar","#8R0JPC8PP","Membro",5675,1418
20,0,0,"Challenger II","ZooMboo","#9UCLVVUV0","Membro",5660,1415
21,0,0,"Challenger II","génial","#PG0CLVGUG","Membro",5649,677
22,0,0,"Challenger II","Didine","#2YUG0R00V","Membro",5612,673
23,0,0,"Challenger II","Mr walid","#8P8JJRUJL","Membro",5572,668
24,0,0,"Challenger II","abdou hk","#CV9CYV998","Membro",5500,660
25,0,0,"Challenger I","A.H.M.E.D","#RLLVQJVCV","Membro",5366,643
26,0,0,"Challenger I","DOFFY","#CV88RLYJ2","Membro",5236,628
27,0,0,"Challenger I","REDX","#CL0G2C2QG","Membro",5230,627
28,0,0,"Challenger I","mister","#80VR89UR0","Membro",5152,618
29,0,0,"Challenger I","ᴍɪɴᴀᴛᴏ","#PLVGQ8Y2Q","Membro",5150,618
30,0,0,"Challenger I","Akramdz","#G8JLC0L8V","Membro",5005,600
31,0,0,"Challenger I","XO","#JUPQLU280","Membro",5002,500
32,0,0,"Arena 14","islam","#J28YUUYJJ","Membro",4625,462
33,0,0,"Arena 9","Ramosky","#V8YJP20P8","Membro",2872,287
