"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger II","Jack Sparrow","#8U8PY0L8Y","Member",5862,2931
2,0,0,"Arena 12","gol mohammadi","#2VQC0JLRG","Member",4172,2086
3,0,0,"Arena 12","alngm","#9VUJCG2CJ","Member",3860,1930
4,0,0,"Arena 12","ThĒ HïT","#GVPPVCQ","Member",4016,2008
5,0,0,"Arena 6","Dark Night","#CJRPRVR9","Member",1718,859
6,0,0,"Arena 6","òffďaŕk:/","#JJ0R8928P","Member",1785,892
7,0,0,"Arena 8","mmad2000","#JCGYYL9PV","Member",2449,1224
8,0,0,"Arena 13","_NERLI_","#22J8V9YJ2","Member",4464,2232
9,0,0,"Arena 5","sama","#CJ2G2Y2RY","Member",1303,651
10,0,0,"Arena 4","AD","#JRGV8G908","Member",1150,575
11,0,0,"Arena 4","firely","#R202LPGLY","Member",1000,250
12,0,0,"Arena 12","Rgh","#L9LPY8J8G","Member",4048,1012
13,0,0,"Arena 4","شیطان بزرگ","#LGYJV08V2","Member",1000,250
14,0,0,"Arena 6","h³novo","#LUCVLRLRQ","Member",1814,453
15,0,0,"Arena 12","soheil17","#LC0CU0098","Member",3789,947
16,0,0,"Arena 12","AmirFaceLess","#Q229LU8YY","Member",3795,948
17,0,0,"Arena 12","SHAHROKH DK","#V99YRRGQ","Member",4001,1000
18,0,0,"Arena 12","mmd_k80","#LG9QQ0GVL","Elder",4001,1000
19,0,0,"Arena 12","THE DARK KNIGHT","#8P08RL","Member",4001,1000
20,0,0,"Arena 7","a.","#8VUUPVC2Q","Member",2081,520
21,0,0,"Arena 12","امید نویدی","#LY9JQQ0V2","Elder",4001,480
22,0,0,"Arena 9","ydla","#Q0YQGPVGQ","Member",2651,318
23,0,0,"Arena 12","mohammad","#PGUR020JU","Member",4001,480
24,0,0,"Arena 5","god","#YQGYRCGUC","Member",1556,186
25,0,0,"Arena 12","♡Mahdi♡","#2VPQRPP","Member",3738,448
26,0,0,"Arena 11","♡☆mr.king☆♡","#YC0UY2P0U","Member",3556,426
27,0,0,"Arena 12","david","#P9L9JJ0VP","Member",4001,480
28,0,0,"Arena 6","original vampir","#2QCJRLJ8","Member",1793,215
29,0,0,"Arena 4","omidreza","#LYYRRCCJR","Elder",1147,137
30,0,0,"Arena 10","farid(shiraz)","#LPPQ8QCG9","Elder",3066,367
31,0,0,"Arena 9","mahdiowj","#YCLJPCP90","Elder",2865,286
32,0,0,"Arena 4","خلیج فارس","#PC0JLLV9","Elder",1194,119
33,0,0,"Arena 12","hidden","#8VYVVRUJL","Member",4001,400
34,0,0,"Arena 9","deragon","#PJL9R0JUY","Member",2600,260
35,0,0,"Arena 12","majid","#J8LRRLVY","Member",4001,400
36,0,0,"Arena 11","میلاد خوشگله","#9CCQQLQRU","Member",3404,340
37,0,0,"Arena 12","CYRUS","#Y8JV99JYC","Leader",4000,400
38,0,0,"Arena 12","ItsMmd:)","#P28QG0PG8","Member",3746,374
39,0,0,"Arena 12","King man2","#88PJCQ0J9","Member",4001,400
40,0,0,"Arena 12","Ali","#22GLJ8P8G","Member",4001,400
