"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,20,0,"Master III","Janmen16","#U9YUC9LGV","Lid",7593,3796
2,0,0,"Master III","FISHI CARPIO","#8GJV8QCC","Co-leider",7530,3765
3,0,0,"Master II","roger","#QCYVP8RGP","Lid",7165,3582
4,0,0,"Master II","Jorguito20","#9QQGRQVY2","Leider",7064,3532
5,0,10,"Master II","lenins SV","#8LPJJVGY2","Lid",7000,3500
6,0,0,"Master II","S3B4SCR4FT","#2RPJ2RLUL","Lid",7000,3500
7,10,0,"Master I","Rompeche","#802L0Y29P","Lid",6848,3424
8,20,38,"Master I","miguelito","#2RJV0PCU","Lid",6843,3421
9,0,0,"Master I","javier90","#80YP0YPC9","Oudste",6771,3385
10,40,0,"Master I","bom","#J9Q0PLUU","Lid",6693,3346
11,0,0,"Challenger III","peppemelas11","#2JRY89RYC","Lid",6020,1505
12,0,0,"Challenger II","Zinnapzer","#2RJ0JC82C","Lid",5906,1476
13,18,60,"Challenger II","BarDav88","#822C8QQR","Lid",5844,1461
14,0,0,"Challenger II","ciccio rise","#L0UCRPYR","Lid",5767,1441
15,0,0,"Challenger II","el papi","#8V0YGVU9J","Lid",5565,1391
16,0,0,"Challenger I","Saw","#8CQY9PGY0","Lid",5457,1364
17,0,0,"Challenger I","YUKI","#JVG8YYPG","Lid",5276,1319
18,0,0,"Challenger I","eduar uchiha","#800VPQRR2","Lid",5165,1291
19,0,0,"Challenger I","DARK6336","#928CPY8Q","Lid",5157,1289
20,0,0,"Challenger I","Freddyrivera18","#8R8VCQ8QR","Lid",5142,1285
21,0,0,"Challenger I","Inferno Dragon","#UPYQJU09","Lid",5079,609
22,0,0,"Challenger I","jhon69","#RGVU80YQY","Lid",5053,606
23,0,0,"Challenger I","Daniela","#88GGRRLGV","Lid",5001,600
24,0,0,"Challenger I","johnc$","#J8000JV29","Lid",5001,600
25,0,0,"Arena 14","×_@l!n_×","#90UYQJLQR","Lid",4987,598
26,0,0,"Arena 14","Alex CR","#9UP2LGY9L","Lid",4909,589
27,0,0,"Arena 14","yarely","#9RQ022RP0","Lid",4877,585
28,0,0,"Arena 14","ت︎ᴛʜᴏʀ","#JR0C9CLLG","Lid",4814,577
29,0,0,"Arena 14","Rubi☘️","#Y2URRRGUP","Lid",4717,566
30,0,0,"Arena 14","Legendary","#PQCVP2RUP","Lid",4600,552
31,0,0,"Arena 13","Estuardo.G","#YCGL98QQ9","Lid",4540,454
32,0,0,"Arena 13","JaritoRex","#P9R0UU9UV","Lid",4442,444
33,0,0,"Arena 13","johnlex","#8Q89CRQ0P","Lid",4389,438
34,0,0,"Arena 13","And3rs0n","#C0CPQU9RY","Lid",4300,430
35,0,0,"Arena 13","ElmaestroTwich","#LGCUURVCJ","Lid",4247,424
36,0,0,"Arena 13","Edwardow","#JP0PJU0LV","Lid",4208,420
37,0,0,"Arena 13","andylor","#90UVG9R8J","Lid",4200,420
38,0,0,"Arena 12","goku279","#R800J02UJ","Lid",4154,415
39,0,0,"Arena 12","Hernán","#L0GQ2L820","Lid",4032,403
40,0,0,"Arena 12","Plus203","#G8LUQJC0G","Lid",3824,382
41,0,0,"Arena 12","ENTRENADOR REAL","#GPJRU2PYG","Lid",3805,114
42,0,0,"Arena 11","Isaac (:","#JGCVG9PP8","Lid",3520,105
43,0,0,"Arena 11","xxsukingxx","#GR0PGQ0CP","Lid",3400,102
44,0,0,"Arena 12","xXelpepe13Xx","#J00GPGP2L","Lid",3800,114
45,0,0,"Arena 10","jaroth:)","#2892290PR","Lid",3171,95
46,0,0,"Arena 12","agente 49","#JUUCGQJPY","Lid",3830,114
47,0,0,"Arena 12","17","#JR2JG9R0G","Lid",3951,118
48,0,0,"Arena 12","sebas","#LYY0V0CP8","Lid",3892,116
49,0,0,"Arena 12","kevin.tupiza","#RG8RUVVU","Lid",4009,120
50,0,0,"Arena 10","Santiago 000","#GU0RJYJYL","Lid",3082,92
