"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","Lil'Erwa","#89UR88P8G","Co-capo",8557,4278
2,0,0,"Master III","+ Js30 +","#G2GJ89JV","Capo",7560,3780
3,0,0,"Master I","Ianjungg","#8PVGGYJ2","Membro",6618,3309
4,0,0,"Master I","Dic","#C2LGPL2Q","Membro",6564,3282
5,0,0,"Challenger III","epicgiant","#RC89GCCC","Membro",6352,3176
6,0,0,"Challenger III","ZERO","#GVJV92QG","Membro",6334,3167
7,0,0,"Challenger III","&lt;c4&gt;SweatiBoi","#Y2QCLL9YC","Membro",6182,3091
8,0,0,"Challenger III","Phaz","#YR2G9Y82P","Membro",6181,3090
9,0,0,"Challenger III","rev","#PRJ09JY9","Membro",6005,3002
10,0,0,"Challenger II","lil smurf","#9QL2GCQQ8","Co-capo",5761,2880
11,0,0,"Challenger I","Fhidkr","#9QG29V9","Membro",5421,1355
12,0,0,"Challenger I","(^-^)","#8PCRCRPY0","Membro",5417,1354
13,0,0,"Challenger I","Audio","#98CPVGYGP","Membro",5325,1331
14,0,0,"Challenger I","cooper","#PC0P8880R","Membro",5316,1329
15,0,0,"Challenger I","Ricejungg","#GYLLR9YYR","Membro",5159,1289
16,0,0,"Challenger I","jitslime","#QJRPLC2P8","Membro",5153,1288
17,0,0,"Challenger I","PoseidonLS","#PP2PY8VJ","Membro",5007,1251
18,0,0,"Arena 4","Tower Ruler","#PCL0GPVUU","Membro",1063,265
19,0,0,"Arena 13","Flawlessfire17","#C2ULPUPGL","Co-capo",4200,1050
20,0,0,"Arena 8","lil gay man","#GJ822RRPY","Membro",2422,605
21,0,0,"Arena 6","coucou 2.0","#UQUGPVYPJ","Membro",1611,193
22,0,0,"Arena 1","Katrina","#P9898LV08","Membro",116,13
23,0,0,"Arena 3","CowsRule64","#QVJ8Q8YVR","Membro",849,101
24,0,0,"Arena 14","titanium calc","#P0VL9LP8P","Membro",4709,565
25,0,0,"Arena 4","Js30","#C8CQRY02J","Membro",1024,122
26,0,0,"Arena 11","Loser","#YGUQ8JGJV","Membro",3401,408
27,0,0,"Arena 3","BreadBot","#9U9UR0UL","Membro",952,114
28,0,0,"Arena 11","DomoWolffe","#J8PYQC2","Membro",3696,443
29,0,0,"Arena 3","lil lil smurf","#JU8JLJRQQ","Anziano",637,76
30,0,0,"Arena 3","pleb","#L209U8R00","Membro",866,103
31,0,0,"Arena 13","K money10144","#20CYG28G","Membro",4508,450
