"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,100,0,"Royal Champion","Davin","#PVCQJ899","Lider",9000,4500
2,114,40,"Royal Champion","j0rdan","#9RRQPYYRJ","Üye",9000,4500
3,200,0,"Royal Champion","T_Jerms","#Q0PC8RLYQ","Yardımcı lider",9000,4500
4,52,0,"Royal Champion","Livadic","#8VGU2VLC","Büyük",9000,4500
5,0,0,"Royal Champion","Coolsoul's Alt","#88RGJ92Q9","Üye",9000,4500
6,192,0,"Royal Champion","&lt;c2&gt;Harry","#8YUQCU02L","Büyük",9000,4500
7,18,40,"Royal Champion","Ammy文Senpai","#2QCV8CYCP","Yardımcı lider",9000,4500
8,146,0,"Royal Champion","⚡ANISH⚡™️","#2JUJY08J8","Üye",9000,4500
9,0,0,"Royal Champion","nick","#LLU0J82YP","Üye",9000,4500
10,66,200,"Grand Champion","Superman","#JGPP2C9","Büyük",8833,4416
11,132,0,"Grand Champion","mearsy","#PC9RPG28","Üye",8821,2205
12,8,0,"Grand Champion","UND｜Tenacity","#8QUUQ028","Üye",8747,2186
13,0,0,"Grand Champion","ダミイ","#JVURUCQUG","Yardımcı lider",8734,2183
14,34,80,"Grand Champion","DAIGREJA","#Y9PRPVJQC","Üye",8687,2171
15,256,400,"Grand Champion","Yung Grady","#P2J2LL9L9","Üye",8678,2169
16,0,0,"Grand Champion","HuskyCool","#22R0VQYCV","Büyük",8647,2161
17,326,440,"Grand Champion","Zytrom","#YCJGUY8Y","Üye",8556,2139
18,172,40,"Champion","Lonnie Jr","#98UC8C0U","Üye",8459,2114
19,186,0,"Champion","リムル l Melih シ","#9URL9CL09","Büyük",8233,2058
20,8,40,"Champion","Ai","#2C28RCQUU","Üye",8221,2055
21,8,40,"Champion","Trainer Joe","#P28G9RRV","Üye",8181,981
22,0,0,"Champion","•LIL OVER&gt;&gt;&gt;","#RRGY80J2","Üye",8150,978
23,178,0,"Champion","Wakanda","#228Q8JCPR","Üye",8088,970
24,201,80,"Champion","雨森 | Jaka✨","#2YPGYVYP8","Üye",8087,970
25,32,80,"Champion","lolmrgiggles","#GGC99R02R","Büyük",8054,966
26,144,320,"Champion","videogame60.02","#2LU22L8V","Büyük",8000,960
27,290,520,"Master III","Peachman1909","#2009J0V02","Büyük",7828,939
28,0,0,"Master III","Kale","#9R9C8RVVV","Yardımcı lider",7674,920
29,20,0,"Master III","teoxr","#YC829Y08","Büyük",7628,915
30,134,160,"Master III","Crown","#YQ8L9QC9P","Üye",7592,911
31,140,360,"Master III","Hayk","#9RQPC8G8G","Büyük",7540,754
32,36,0,"Master III","gout7™️","#U0R009GJY","Üye",7530,753
33,0,0,"Master III","abdou","#8C8J9V89U","Üye",7530,753
34,0,0,"Master III","max619","#Y2VYYC9J0","Büyük",7530,753
35,0,0,"Master III","まーにゃ","#99Q089GRV","Üye",7501,750
36,68,200,"Master III","RENECOPPP","#2VJU0UY90","Üye",7500,750
37,8,40,"Master II","♤Larry.abi♤","#R0VRCV8QL","Üye",7384,738
38,0,360,"Master II","smurfing","#9RCP808J","Üye",7300,730
39,103,40,"Master II","BrayKeg","#2P8GPJVPY","Üye",7275,727
40,38,160,"Master II","disneywolfpilot","#QV28RJQQ9","Üye",7253,725
41,0,0,"Master II","3MR_64","#QVRCC80CC","Üye",7249,217
42,0,0,"Master II","Thebetterman","#CV2CLCRGV","Üye",7110,213
43,92,240,"Master II","MALEKMYTHIC","#RR0LGLPRY","Büyük",7088,212
44,0,0,"Master II","MR.EZAR (HD)","#PL9R29G88","Üye",7066,211
45,20,40,"Master II","Gusanito","#LU0YJQY9","Üye",7002,210
46,56,0,"Master II","MIGUEL$•$","#R28RRQ822","Üye",7000,210
47,44,0,"Master I","Free Man 1776","#2PCJVQCP","Büyük",6856,205
48,0,0,"Master I","docchicken","#8V0PGL","Büyük",6679,200
49,8,120,"Challenger III","Dev's palace","#RRU8J2Q","Üye",6306,189
50,0,160,"Challenger II","Kaiyō 津波","#V8CLLLPQ2","Üye",5832,174
