"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,20,120,"Champion","Noot-noot","#PY00J08","Co-leader",8008,4004
2,50,0,"Master III","sixpacpatel","#JVYV2VR","Co-leader",7800,3900
3,30,0,"Master III","DNY007","#UU92GGR","Leader",7535,3767
4,0,0,"Master II","Cleur","#QL2JCRLYC","Co-leader",7297,3648
5,40,40,"Master II","HamDog!!!!","#U9R2CVC","Co-leader",7206,3603
6,0,0,"Master II","⚡️ThugQueen⚡️","#VG8P9GC","Co-leader",7127,3563
7,10,40,"Master II","CRUSHER","#88UUYQ2R8","Co-leader",7123,3561
8,0,0,"Master II","Clasher lll","#9VCY0QGYR","Elder",7121,3560
9,20,0,"Challenger III","scott","#VP2L8RLR2","Member",6344,3172
10,0,0,"Challenger III","Bray","#2P0R8PC","Co-leader",6312,3156
11,0,0,"Challenger II","Poob","#U0VG0JGGJ","Member",5927,1481
12,0,0,"Challenger II","MRGuyRus","#LP8PLQG","Member",5662,1415
13,0,0,"Challenger II","Puzzle","#CGVJ20P2Q","Member",5530,1382
14,0,0,"Challenger II","Jolties_plan","#G2P2VC2L0","Member",5500,1375
15,30,0,"Arena 14","DNY NZ2","#V89VUCGYY","Member",4963,1240
16,0,0,"Arena 12","Prince","#QRQJ8RUQY","Member",4141,1035
17,0,0,"Arena 9","nortatoe","#JRGQG2PP2","Member",2973,743
