"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","⬛️◾️NaCHo◾️⬛️","#2R99YJPQ","Membro",8761,4380
2,0,0,"Champion","Cundafé #77","#V2U2CGLVU","Membro",8037,4018
3,0,0,"Champion","ofote","#8J02R9C2P","Colíder",8001,4000
4,0,0,"Champion","AndreuRk","#C82G8JC0Y","Ancião",8000,4000
5,0,0,"Champion","象ㅤJᴀʜɪʀㅤZ","#C2CJCJYYV","Membro",8000,4000
6,20,30,"Master III","GRECK","#2JLQG0R2G","Ancião",7779,3889
7,0,0,"Master III","ReyTilin88","#RGJP9V9PG","Ancião",7724,3862
8,40,0,"Master III","Shanks","#9VGGLPU8G","Ancião",7603,3801
9,0,0,"Master III","Darman97","#2YUPPCCG9","Membro",7603,3801
10,0,0,"Master III","Kris...!","#P2RGYQQV0","Membro",7586,3793
11,0,0,"Master II","Loba","#2CYJQURC9","Lider",7312,1828
12,0,0,"Master II","DAVID;)","#ULLULJGRL","Membro",7243,1810
13,0,8,"Master II","Martín","#L0RCC0C0","Membro",7191,1797
14,0,0,"Master II","mortisha","#9VU8QPJL","Membro",7141,1785
15,38,40,"Master II","peter","#GPU9UGUU","Membro",7116,1779
16,20,30,"Master I","ROLEX♤","#U8Y9QV0GP","Membro",6937,1734
17,0,0,"Master I","coca retornable","#CJLRQ2Q92","Membro",6917,1729
18,0,0,"Master I","r10raul10","#8YYQUPCPC","Ancião",6903,1725
19,0,0,"Master I","legendario","#2YP0J8C9J","Membro",6865,1716
20,0,0,"Master I","joshua","#8YPYGJ9YQ","Membro",6858,1714
21,0,0,"Master I","Pablo","#82YRGRQ2R","Membro",6806,816
22,0,0,"Master I","Aby","#2Q28C8Q0U","Membro",6796,815
23,0,0,"Master I","iUngravity","#2QGVQCY8R","Membro",6727,807
24,20,0,"Master I","CHIKIO","#C2Q2VY0RJ","Membro",6724,806
25,0,0,"Master I","Gato Araña PRO","#CJL92PQU0","Ancião",6721,806
26,0,0,"Master I","Alexx","#UR2Q2VJP2","Membro",6623,794
27,0,0,"Master I","ivan=bacardi","#UY0LRU8UG","Membro",6588,790
28,0,0,"Master I","Serbast","#ULJ9PJYUC","Membro",6543,785
29,0,0,"Challenger III","azahel","#P9ULJ2000","Membro",6339,760
30,0,0,"Challenger III","Sr. Jair","#JPP82RCGC","Membro",6336,760
31,0,0,"Challenger III","×Isai_Dimas×","#J0UYC0R2P","Membro",6307,630
32,0,0,"Challenger III","Manuel17","#GV22GGLVY","Membro",6304,630
33,0,0,"Challenger III","alex lopez 501","#R9U8JUVV9","Membro",6274,627
34,0,0,"Challenger III","BEHT:D","#LL9RVGCGG","Membro",6260,626
35,0,0,"Challenger III","ZEENKEY","#GP22G99Y","Membro",6235,623
36,0,0,"Challenger III","Hernández :/","#J880L2UYL","Membro",6175,617
37,0,0,"Challenger III","Александр","#CU0G8LURL","Membro",6122,612
38,30,40,"Challenger III","JuanG21","#J92LRCCPG","Membro",6120,612
39,0,0,"Challenger III","TAPATYO","#R99V0PPRJ","Membro",6117,611
40,0,0,"Challenger III","oscar-antrax","#89L2LPC","Membro",6010,601
41,0,0,"Challenger III","Neckne","#JJRLQ80UU","Membro",6000,180
42,0,0,"Challenger II","Antua805","#GGYJ8C2QG","Membro",5948,178
43,0,0,"Challenger II","YAelLJH","#CUCR9PVG0","Membro",5875,176
44,0,0,"Challenger II","Zarkfretk","#PLUUYLY2P","Colíder",5855,175
45,0,0,"Challenger II","Antronix","#LLR2GLLJ0","Membro",5829,174
46,0,0,"Challenger II","GIAN","#QYL0QRYQQ","Membro",5769,173
47,0,0,"Challenger II","alejandrOoO","#CUPYVRRJ","Ancião",5740,172
48,30,50,"Challenger II","José","#UYRP0LPG0","Membro",5538,166
49,0,0,"Challenger II","Daniel 12","#V0JVJUUC","Membro",5500,165
50,0,0,"Challenger I","ninerude","#GPQ82RQCV","Membro",5446,163
