"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"الساحة 11","(/4r4nklç¥£)","#PGQLRRYLY","القائد",3732,1866
2,0,0,"الساحة 4","javi","#YYU2GR8YQ","عضو",1115,557
3,0,0,"الساحة 4","veriaglori","#Y0P20JQUL","عضو",1213,606
4,0,0,"الساحة 10","claro de marea","#PU8Y99R28","عضو",3146,1573
5,0,0,"الساحة 3","thesecretkiller","#PRGG0G8PY","عضو",807,403
6,0,0,"الساحة 2","benjaminyt","#P2G20L2CU","عضو",456,228
7,0,0,"الساحة 3","gdriel","#PRGYQU2GP","عضو",639,319
8,0,0,"الساحة 3","alan allende","#PRLCQV9YV","عضو",788,394
9,0,0,"الساحة 6","rempalagito","#PQGV020C8","عضو",1813,906
10,0,0,"الساحة 4","hola","#PRVG9CYRU","عضو",1047,523
11,0,0,"الساحة 2","Enzo","#YPUJ829YL","عضو",416,104
12,0,0,"الساحة 4","MaxiDBZ","#Y9C2CQ90Q","عضو",1066,266
13,0,0,"الساحة 5","Nova | sam","#YPCLCPC8J","عضو",1405,351
14,0,0,"الساحة 2","GEOMETRY crac","#PUPUUG09U","عضو",326,81
15,0,0,"الساحة 2","RENATO ARIAR","#Y99UCULRP","عضو",544,136
16,0,0,"الساحة 6","ęfrąxx","#PR8UCRQ0Y","عضو",1662,415
17,0,0,"الساحة 2","jesus (:","#P2G0VGCJ9","عضو",460,115
