"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,391,0,"Champion","Simen mester","#CC9J0QQ","Глава",8030,4015
2,293,120,"Master III","Beastern","#LYJ9U9C","Соруководитель",7530,3765
3,549,306,"Master III","andreas er kul","#QP0UGCP9V","Соруководитель",7500,3750
4,16,0,"Master II","Norske vikinger","#P8VLUGVPJ","Соруководитель",7041,3520
5,354,40,"Master I","alexnøring","#YGCY9VPYG","Соруководитель",6755,3377
6,421,418,"Master I","Truls10","#2PRLRGLUJ","Соруководитель",6739,3369
7,548,400,"Master I","vnv07","#Q80RU8JGP","Соруководитель",6733,3366
8,324,386,"Master I","emblem","#CGVR0Y92Y","Соруководитель",6716,3358
9,74,0,"Challenger III","endre","#JJRY82P","Соруководитель",6291,3145
10,1,0,"Challenger III","megamagario","#8JYG28U9L","Участник",6167,3083
11,220,402,"Challenger III","N_Plays","#9RPQJG8CP","Соруководитель",6153,1538
12,240,320,"Challenger III","Baltasar_07","#989PQJR9","Соруководитель",6015,1503
13,164,120,"Challenger II","Marko","#JQ0LRJL2R","Участник",5587,1396
14,10,40,"Challenger II","andreas er kul","#VC899J0Q","Соруководитель",5556,1389
15,251,325,"Challenger II","poteten","#JGQ2Q0RP2","Соруководитель",5502,1375
16,18,40,"Challenger I","Aleks 07","#Q08V292PY","Соруководитель",5346,1336
17,116,96,"Challenger I","ollebolle","#JLGJJLQ8Q","Участник",5206,1301
18,212,200,"Challenger I","MellomBar","#PQ80RG8LJ","Соруководитель",5000,1250
19,0,0,"Арена 14","mj","#CVV2JGRYL","Участник",4757,1189
20,18,0,"Арена 13","⭐️kaper","#J99VYVUJU","Участник",4382,1095
21,135,320,"Арена 12","vilde","#GRY9UPQCU","Соруководитель",3800,456
22,8,350,"Арена 11","Kdot","#VQLJ8L8QU","Соруководитель",3605,432
23,0,40,"Арена 11","AnaI..","#ULQRUJ2V0","Соруководитель",3431,411
24,26,60,"Арена 10","Simsalabim","#UG9JQ0JR2","Соруководитель",3031,363
25,4,90,"Арена 9","kastor","#UQCCG2QCP","Соруководитель",2669,320
26,88,330,"Арена 8","SmegmaTruls5","#VL8G28LRJ","Соруководитель",2561,307
27,0,0,"Арена 8","andrea-s","#CYQGJ89RY","Соруководитель",2407,288
28,0,0,"Арена 8","FixFoxJr","#GVC9CYLQV","Старейшина",2382,285
29,59,160,"Арена 6","alexsis","#89G8GYY00","Соруководитель",1895,227
30,40,80,"Арена 6","The Killer","#99VCU9209","Старейшина",1869,224
31,0,0,"Арена 5","nor_nozosen","#UP2LQP0P2","Соруководитель",1300,130
32,0,0,"Арена 3","Jonathanmyh","#J8UULPVRP","Участник",631,63
33,10,0,"Арена 2","⭐️kaspes⭐️","#U20RU290R","Старейшина",551,55
34,0,0,"Арена 1","Supermann12","#ULCLC9VP2","Участник",123,12
