"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,8,0,"Royal Champion","Rahim","#GRJG9Y90L","Elder",9000,4500
2,93,0,"Royal Champion","le père","#2YJUVRVYV","Elder",9000,4500
3,8,0,"Royal Champion","The blade","#YL8LJ088G","Elder",9000,4500
4,165,160,"Royal Champion","Mahdi","#LL9GLVY","Elder",9000,4500
5,156,0,"Royal Champion","Deus","#8UL2V98Q","Medledare",9000,4500
6,92,160,"Royal Champion","Amin_TJ","#2LRQVGYLQ","Medledare",9000,4500
7,8,80,"Royal Champion","❤Sķelétospârkê❤","#GPYJ9LQ9C","Elder",9000,4500
8,94,0,"Royal Champion","MrScuba","#2JGV2GRY","Medledare",9000,4500
9,26,80,"Royal Champion","ragamal","#8QGGVVYCY","Elder",9000,4500
10,24,0,"Royal Champion","DFG｜Be Lucky！！！","#2CV999PPR","Elder",9000,4500
11,0,0,"Royal Champion","glizzyglizzen","#P02G9PURL","Medledare",9000,2250
12,28,0,"Grand Champion","axeeel5","#LPV0PP0","Elder",8696,2174
13,46,0,"Grand Champion","Loulou","#YJ9JYLJV","Ledare",8579,2144
14,26,40,"Grand Champion","Deus X","#28G9Q2G9G","Medledare",8558,2139
15,10,40,"Grand Champion","mammli","#JR2G0C0G2","Medledare",8537,2134
16,15,0,"Grand Champion","OmurTheDad","#PY8PJRGLU","Medledare",8502,2125
17,31,120,"Champion","Hammer","#YPUJ9PVPV","Elder",8424,2106
18,56,0,"Champion","Freshdpt","#RC02VYVQ8","Elder",8305,2076
19,0,0,"Champion","sam","#29RR8GUQG","Elder",8203,2050
20,76,0,"Champion","hr","#8PVR9UP98","Elder",8184,2046
21,10,50,"Champion","ᬊＪＯＮ 么 ＴＨ 么Ｎ᭄","#2VPPU0LUC","Elder",8174,980
22,44,0,"Champion","bümbelebi","#2PV9GLJV0","Elder",8121,974
23,122,120,"Champion","chappy","#9GQLULLLP","Elder",8072,968
24,18,0,"Champion","MonoTonezz","#PRV00U89J","Elder",8062,967
25,0,0,"Champion","Yuri The Euro","#PJ00JUQQ9","Elder",8060,967
26,91,0,"Champion","Little Beast","#8CLR2R8Y0","Elder",8057,966
27,142,160,"Champion","Beast","#C29YGJ2","Elder",8000,960
28,37,140,"Master III","Dug1","#LRL22R8PC","Elder",7751,930
29,20,0,"Master III","pwhitty","#L28L2JQ","Elder",7656,918
30,57,0,"Master III","gunzorro","#RQVRQLPCU","Elder",7615,913
31,41,40,"Master III","FabulousRug","#GQU8YJG8G","Elder",7568,756
32,9,80,"Master III","Chris","#UJGJG08QL","Medlem",7535,753
33,8,0,"Master II","glow⭐️","#PLYJ9J9LY","Elder",7339,733
34,18,0,"Master II","Ransolo","#8RLC8VRL","Elder",7285,728
35,126,120,"Master II","Virox06","#P9LJCLYQC","Elder",7197,719
36,47,0,"Master II","Fadedpigeon69","#JVRYQCUGL","Elder",7145,714
37,112,160,"Master II","Jeffrey please","#90VYQGPPV","Elder",7093,709
38,10,0,"Master II","chronoxsus","#PL0YQRLYV","Elder",7031,703
39,46,80,"Master II","Joao vitor","#2QRG2L99","Elder",7000,700
40,16,40,"Master II","firethegame","#9PU9GGV9G","Elder",7000,700
41,43,80,"Master II","NISHU GAMERZ","#CCRYC22VJ","Elder",7000,210
42,141,120,"Master I","lol","#GQRUVLPUJ","Elder",6912,207
43,10,120,"Master I","Matheux","#GY8P88JQ8","Elder",6891,206
44,0,0,"Master I","hqalex","#2P20VJ0VC","Elder",6819,204
45,18,40,"Master I","shadowwmadd","#C8JY2PJUC","Medlem",6706,201
46,20,0,"Master I","scovx","#LQ0R08VQ8","Elder",6500,195
47,0,0,"Challenger III","Ma2.1","#RV2QP2U8P","Elder",6136,184
48,0,80,"Challenger III","Dean","#UJL098LQ8","Medlem",6030,180
49,102,160,"Challenger I","vihaan","#JJPYG0U0U","Elder",5467,164
