"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,223,240,"Royal Champion","Amir_palang","#CVLUYCG9P","Соруководитель",9000,4500
2,260,0,"Royal Champion","Meraki ^_^","#P2GGY2Y","Соруководитель",9000,4500
3,307,0,"Royal Champion","ساعد و سینا","#UYJRGL9Q","Старейшина",9000,4500
4,326,200,"Royal Champion","ALI","#CUU2RYLQ8","Старейшина",9000,4500
5,246,160,"Royal Champion","بردیا","#PQJPCV820","Старейшина",9000,4500
6,0,0,"Royal Champion","saman akbari","#9PU8CJLR","Участник",9000,4500
7,18,0,"Royal Champion","amir","#YRPYYU2J2","Старейшина",9000,4500
8,10,0,"Royal Champion","ilia","#YP9V8UGV","Старейшина",9000,4500
9,156,0,"Royal Champion","EmperorAmir976","#QLC9G0V","Глава",9000,4500
10,38,160,"Royal Champion","YT: LARRY CR","#LCJRP0CJ9","Старейшина",9000,4500
11,128,0,"Royal Champion","AHRIMAN","#JURY920J","Соруководитель",9000,2250
12,0,0,"Grand Champion","Emperoramir","#2CQUPQ","Старейшина",8877,2219
13,46,0,"Grand Champion","Moonboy","#8808UUCQ","Старейшина",8624,2156
14,44,80,"Grand Champion","Samurai","#CYPC22JG9","Старейшина",8587,2146
15,108,0,"Grand Champion","vampir m.s","#8GQRCGLLL","Участник",8578,2144
16,20,120,"Grand Champion","esi","#9QCRU89RV","Старейшина",8551,2137
17,196,200,"Grand Champion","Taher","#LC8UCVGGC","Старейшина",8530,2132
18,18,0,"Grand Champion","cj","#GQG0PL8","Старейшина",8525,2131
19,128,0,"Champion","Empratur","#QPP28LJ28","Соруководитель",8410,2102
20,56,128,"Champion","LEVOU","#RJU0VG0G","Старейшина",8408,2102
21,40,160,"Champion","✨ⓈⒾⓃⒶ♥ⓀⒾⓃⒼ.ⒾⓇ✨","#29PVVUY08","Старейшина",8395,1007
22,26,120,"Champion","Perfection ✨","#99JJV09P0","Старейшина",8355,1002
23,34,0,"Champion","SULTAN","#LQYYCGCC","Участник",8227,987
24,28,120,"Champion","abados","#82RQ028","Старейшина",8181,981
25,208,200,"Champion","jini","#28VQ9U28Y","Старейшина",8113,973
26,34,160,"Champion","m.h.gholamii","#R98UV022L","Старейшина",8060,967
27,54,0,"Champion","MoHaMaD_N","#8JGPP2CC","Старейшина",8003,960
28,46,70,"Champion","**ALIREZA**","#2QL0G9VGY","Старейшина",8000,960
29,0,0,"Champion","amirali","#9GG0JLG8L","Старейшина",8000,960
30,180,0,"Master III","mstfklsl","#9P80CL9","Старейшина",7993,959
31,56,110,"Master III","✳️Power cell✳️","#L20Y20JCP","Старейшина",7828,782
32,95,160,"Master III","ll Reza ll","#8LPY0R2JP","Старейшина",7815,781
33,0,0,"Master III","Persian Gulf","#QGRCYVRC","Старейшина",7775,777
34,54,120,"Master III","~FuRy~","#JPPPLYQ","Старейшина",7760,776
35,66,160,"Master III","abolfazl","#8YJQP9QR","Старейшина",7749,774
36,98,200,"Master III","Sahandbjn","#QLGQYU8JR","Старейшина",7702,770
37,130,160,"Master III","persian boy","#CJUJRULR","Старейшина",7684,768
38,46,120,"Master III","✔️Pass Royale ⭐","#PLYYU0J2U","Старейшина",7600,760
39,30,80,"Master III","ＩＴＡＣＨＩウ","#CP2CYYVLC","Участник",7587,758
40,78,160,"Master III","Mahdi","#JLPQJVJQ0","Старейшина",7586,758
41,32,80,"Master III","erfan","#L0RL0QC8Q","Старейшина",7571,227
42,10,0,"Master III","soheil.az","#2YY90PGVY","Старейшина",7562,226
43,18,40,"Master III","mahdokht","#UVYURP0RQ","Старейшина",7550,226
44,146,80,"Master III","mobarez","#LGPCUY092","Старейшина",7500,225
45,45,160,"Master II","P.E.K.K.A","#VLCPYLJU2","Старейшина",7486,224
46,18,0,"Master II","nasrin","#9PR82QGP","Старейшина",7137,214
47,18,80,"Master II","Jaime","#CPJQJULJY","Старейшина",7033,210
48,132,160,"Master II","tttt","#GCJQC88YL","Старейшина",7003,210
49,18,80,"Challenger III","69Saleh90","#2JGC82GGY","Старейшина",6052,181
50,0,0,"Challenger I","AMIN@CHMAZ","#UYLY9JU89","Старейшина",5006,150
