"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,62,0,"Grand Champion","RAHAN","#89UG0G8QG","Membro",8567,4283
2,0,0,"Grand Champion","Inferno","#8L9LRJ0QQ","Capo",8555,4277
3,52,40,"Champion","Javier","#G0YRRQR","Membro",8148,4074
4,26,90,"Master III","pablototti:)","#9G2V2Q998","Membro",7887,3943
5,8,40,"Master III","SERRA","#VP0Q0RC90","Membro",7781,3890
6,48,0,"Master III","$ubham","#9QJYYGC92","Co-capo",7737,3868
7,0,0,"Master III","ioar","#20CYLU88","Membro",7550,3775
8,0,0,"Master III","By MaRt| !?","#YCRUJLLPP","Membro",7543,3771
9,12,0,"Master III","Nieto","#2QL8G0U8","Membro",7501,3750
10,8,40,"Master II","Maeestro Ivaan","#G9QU92R","Membro",7380,3690
11,60,0,"Master II","bygmann","#PYGUPRG","Co-capo",7211,1802
12,0,0,"Master II","yassin","#PC0UYCRC","Co-capo",7202,1800
13,16,72,"Master II","Sorin","#2LCGP20QQ","Anziano",7186,1796
14,74,80,"Master II","MORITOJUAN","#2GPRCR2L2","Anziano",7149,1787
15,16,40,"Master II","playerfema","#PCRVR0GQ2","Membro",7116,1779
16,0,0,"Master II","JOSHUΛツ","#2YVC99JUC","Membro",7111,1777
17,0,0,"Master II","uriz","#280UV0CL2","Membro",7087,1771
18,0,0,"Master II","emre","#8PVYULY9","Membro",7041,1760
19,0,0,"Master I",":)","#2G2P8U9PY","Membro",6893,1723
20,0,0,"Master I","miguelito","#U28VLJJR0","Membro",6874,1718
21,10,0,"Master I","pau","#2JQ8Y8GCV","Anziano",6830,819
22,0,0,"Master I","Adrian","#2GURQURP9","Anziano",6830,819
23,16,0,"Master I","gamin13777","#QYPUUPLU","Co-capo",6780,813
24,0,20,"Master I","MarioRoyaleTTV","#LLV08JL0J","Membro",6677,801
25,0,0,"Master I","Hatimm07","#YP8YUGVR","Anziano",6669,800
26,0,0,"Master I","MUHAMMET 2","#2G0PQ8VUG","Membro",6632,795
27,18,0,"Master I","lola","#UGYYP82C","Anziano",6593,791
28,0,0,"Master I","lolanez","#8RUP0CJC8","Membro",6506,780
29,46,80,"Master I","ntrlz","#C8U9RYVGR","Membro",6501,780
30,0,0,"Challenger III","♧︎︎︎ᴀʟʙᴜᴄᴏᴏ♧︎︎︎","#YGV20JJ9L","Membro",6313,757
31,0,0,"Challenger III","kingsley","#8L9CCGPV","Membro",6292,629
32,0,0,"Challenger III","El Makyz","#UPCCG9UL","Co-capo",6275,627
33,0,0,"Challenger III","Corredor","#QJCLV2RCG","Anziano",6147,614
34,26,0,"Challenger III","NewJordi","#J82RLPQQJ","Membro",6099,609
35,0,0,"Challenger III","motorhead","#QR8LPGCG0","Co-capo",6094,609
36,0,0,"Challenger III","israel","#G8Q8RVUQG","Anziano",6064,606
37,0,0,"Challenger III","elcolillas","#2J2UYLL9V","Co-capo",6041,604
38,0,0,"Challenger III","sh1n3","#8GRLJU0YR","Co-capo",6037,603
39,0,0,"Challenger II","manuel","#2L0G29R0R","Membro",5827,582
40,0,0,"Challenger II","MEOACR","#LRPRLGPCP","Membro",5734,573
41,26,40,"Challenger II","gggeva","#JGGC8YCYU","Membro",5657,169
42,0,0,"Challenger II","hassan","#20QUUJY8J","Membro",5617,168
43,24,0,"Challenger II","lor fran","#28G00VL2U","Membro",5609,168
44,16,40,"Challenger II","Razzinetta","#CJRQUGP82","Membro",5522,165
45,0,0,"Challenger I","Aitor_itoiz","#R8U8VPCY8","Membro",5289,158
46,18,0,"Challenger I","Mario el pichul","#JUUL02YY0","Membro",5127,153
47,0,0,"Arena 8","Valeria","#JR800GUPY","Co-capo",2300,69
