"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,64,0,"Royal Champion","Chris","#2UJV0LJYY","Co-leader",9000,4500
2,32,0,"Royal Champion","ImagineLosing","#2YRL8Q9J","Co-leader",9000,4500
3,70,240,"Royal Champion","dyson :)","#2RPC2YJR","Co-leader",9000,4500
4,40,0,"Royal Champion","MiniJunior","#P0J22UYV","Co-leader",9000,4500
5,82,0,"Royal Champion","HeartBreakKid","#PUCYLUU","Co-leader",9000,4500
6,39,0,"Royal Champion","Cachon","#2029QPCGL","Co-leader",9000,4500
7,16,0,"Royal Champion","Fusion","#G8GGR89","Member",9000,4500
8,23,0,"Royal Champion","Mike","#JPLYV8V","Co-leader",9000,4500
9,0,0,"Royal Champion","Juanpi","#YLVR2UP9J","Elder",9000,4500
10,24,0,"Royal Champion","LA to da BAY","#YQ9Q8VRYR","Elder",9000,4500
11,26,0,"Royal Champion","deon","#LGQ9892V","Elder",9000,2250
12,0,0,"Royal Champion","mr.star","#J8Q08R2Y","Member",9000,2250
13,44,272,"Royal Champion","Kevin☠️","#UGR02202Y","Member",9000,2250
14,166,0,"Royal Champion","**BENJI**","#PUUPYPVP","Co-leader",9000,2250
15,10,0,"Royal Champion","DGSupremacy","#QLRRP0","Elder",9000,2250
16,64,320,"Royal Champion","&lt;c5&gt;Fat Turkeys","#PUUL8LUP8","Member",9000,2250
17,154,0,"Royal Champion","RogueRedHood","#28JL920Q","Co-leader",9000,2250
18,68,0,"Royal Champion","bigpost","#9P2UYRPQV","Elder",9000,2250
19,27,0,"Royal Champion","natester02","#9PQJQ8LP","Member",9000,2250
20,68,0,"Royal Champion","☠ HADES ☠","#YG02QUP2","Leader",9000,2250
21,18,0,"Royal Champion","Nathanzito","#Y2020LVJ9","Elder",9000,1080
22,10,0,"Royal Champion","Tow Mater","#YGPRV09C","Elder",9000,1080
23,68,0,"Royal Champion","CHUCK LEE","#8L2RJR9UQ","Co-leader",9000,1080
24,34,50,"Royal Champion","Delarge","#2YJR208J8","Member",9000,1080
25,8,0,"Royal Champion","Jimenez","#892C0QJ2L","Elder",9000,1080
26,16,80,"Royal Champion","kamsom3","#2CU9GPYUV","Member",9000,1080
27,8,0,"Royal Champion","Showcase4&gt;ADP33","#9YJ0RUQR2","Member",9000,1080
28,0,0,"Royal Champion","terror 2019♤♡♤","#9QYUL90Q8","Elder",9000,1080
29,48,0,"Royal Champion","★彡ĨⓇöռmäN͚◆","#2JUPJPP2P","Elder",9000,1080
30,16,0,"Royal Champion","Korg","#8PR2QJQY","Member",9000,1080
31,42,0,"Royal Champion","kohta","#29YQR2LYP","Co-leader",9000,900
32,54,119,"Royal Champion","Mr.Sandvich","#9RL89QQG","Member",9000,900
33,34,0,"Royal Champion","DBates","#809QURJ0","Member",9000,900
34,8,80,"Royal Champion","Liebenly","#8QULYQCJQ","Member",9000,900
35,0,0,"Royal Champion","strato","#9CQGURYVV","Co-leader",9000,900
36,0,0,"Royal Champion","JanoGutty","#G2GP0QY0","Member",9000,900
37,0,0,"Royal Champion","Ares","#82PPCCUL","Elder",9000,900
38,54,216,"Grand Champion","lonely ✨️さは","#PCRVYPGV8","Elder",8999,899
39,16,0,"Grand Champion","MegaBob","#VUP92V9Y","Co-leader",8735,873
40,8,0,"Grand Champion","Chaos_Nugget","#PC2QQUVJ","Elder",8702,870
41,34,0,"Grand Champion","Hammer_jammer14","#2VGVJPPG","Co-leader",8691,260
42,18,0,"Grand Champion","AmazingRemy","#8C0UYC9RP","Co-leader",8672,260
43,8,0,"Grand Champion","Three Amigos #1","#PY09V89Q9","Elder",8559,256
44,0,0,"Champion","Your_Downfall","#8LP0YPLL","Elder",8254,247
45,0,0,"Champion","MattyP32","#8Y2YUGVRP","Co-leader",8188,245
46,0,0,"Champion","親SymPy親","#YQPCVJLLQ","Member",8089,242
47,40,200,"Champion","Smxqked❤RG","#RVQ9JRG0U","Elder",8030,240
48,0,0,"Champion","Marty","#P9GPY9J0P","Co-leader",8000,240
