"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,72,0,"Grand Champion","Josh","#8J9CYUR2","Co-Leader",8793,4396
2,18,40,"Grand Champion","Carlito45","#9YY8URLJ","Elder",8599,4299
3,0,0,"Grand Champion","☣RONALDO☣ツ","#UVGV8RUL","Elder",8535,4267
4,0,0,"Grand Champion","СтанислаВ","#8LP0GP0VP","Co-Leader",8501,4250
5,18,40,"Champion","TIGER","#PC0VR90J8","Elder",8172,4086
6,18,88,"Champion","Ivan","#RJRCJLVQL","Elder",8031,4015
7,66,80,"Champion","Augustin","#82LP0PURP","Elder",8030,4015
8,46,0,"Champion","april","#PL2P9PPP","Leader",8018,4009
9,62,0,"Master III","martiii79","#8QQYY8RVQ","Co-Leader",7890,3945
10,0,0,"Master III","Килър","#QP0LC92C","Člen",7718,3859
11,126,0,"Master III","pit","#8VRRV9VY","Co-Leader",7712,1928
12,0,0,"Master III","Thehea7","#2CUP0P2LJ","Elder",7694,1923
13,0,0,"Master III","borkata 21","#JCYPL9P","Člen",7688,1922
14,0,0,"Master III","ARMEEC","#8QL8GLPRY","Co-Leader",7640,1910
15,44,140,"Master III","iLcheW","#2RQVLP8V0","Elder",7601,1900
16,44,40,"Master III","alexmaster","#Q2VPYV9R","Člen",7500,1875
17,0,0,"Master III","scofield","#U90PGG8YJ","Člen",7500,1875
18,60,0,"Master II","LZ1IAT","#PVLLYLG9P","Co-Leader",7450,1862
19,8,40,"Master II","Tu","#P28PRC8CR","Elder",7331,1832
20,0,0,"Master II","BuggaCrow","#8G0LCLCL8","Co-Leader",7240,1810
21,0,0,"Master II","boyko","#QL9PJ9V29","Elder",7141,856
22,0,0,"Master II","ilk0_7_","#2GQCY8UVU","Člen",7073,848
23,54,0,"Master II","Жоро т.","#898LL20VP","Co-Leader",7025,843
24,18,0,"Master II","alexi","#GJ8808P2","Člen",7004,840
25,18,0,"Master I","dax","#2VP82GR89","Co-Leader",6942,833
26,18,0,"Master I","vikilend","#29RP90882","Co-Leader",6921,830
27,0,0,"Master I","Обичам Емануела","#2QRJL0RPP","Člen",6900,828
28,38,0,"Master I","WINER.BG","#28YR808YL","Člen",6861,823
29,28,0,"Master I","mitaka","#8L9L8RRRV","Elder",6844,821
30,34,80,"Master I","шогун","#J22JVGLG9","Elder",6777,813
31,18,40,"Master I","bandidos","#JJVQJVCQU","Elder",6716,671
32,0,0,"Master I","Mr.Mini","#2UGR2Y9Q0","Elder",6712,671
33,0,0,"Master I","XpowerHD","#2Q99CCU0","Člen",6681,668
34,0,0,"Master I","Evgeni","#98VR0VP0","Člen",6676,667
35,0,0,"Master I","nstar","#CPUQV92L0","Člen",6534,653
36,0,0,"Master I","Hog rider","#JRY00YVC","Člen",6533,653
37,20,80,"Challenger III","Minut","#VG888QPUR","Člen",6316,631
38,18,40,"Challenger III","Vania :3","#UC2L9LQL0","Člen",6308,630
39,8,0,"Challenger III","Ssolleill","#GG22LQJC","Elder",6272,627
40,10,80,"Challenger III","Peter","#L9YYRR9C9","Člen",6250,625
41,18,0,"Challenger III","L9Snoky_BOI","#Q9JP2Q0G9","Člen",6153,184
42,26,40,"Challenger III","Bobkata","#YLPG0G8VV","Člen",6036,181
43,0,0,"Challenger III","Mega Night BG","#PL2CL90C9","Člen",6010,180
44,40,120,"Challenger III","ProMasTer12","#Y82LCYU99","Člen",6000,180
