"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,222,290,"Royal Champion","ROBANATOR442","#YUUVYL0Q","Elder",9000,4500
2,21,0,"Royal Champion","MURDA","#8Q0Y2G9C","Elder",9000,4500
3,146,240,"Royal Champion","glizzy gulper","#PYLRJ9GPP","Elder",9000,4500
4,370,368,"Royal Champion","Traysir","#2L00PLGLG","Co-leader",9000,4500
5,97,0,"Royal Champion","Changus Kahn","#LV9JQUP2Y","Elder",9000,4500
6,301,0,"Royal Champion","J35U5","#8J0RLLGL8","Elder",9000,4500
7,131,320,"Grand Champion","lucas","#Y8R8YQL8J","Elder",8638,4319
8,144,120,"Champion","WroWro","#P8QP009Q","Member",8149,4074
9,72,80,"Champion","Schemaboi","#20CJUVC0J","Co-leader",8128,4064
10,99,320,"Champion","im harmless","#PVJQVY9L2","Elder",8098,4049
11,327,440,"Champion","solo3887","#G0C2CG29P","Co-leader",8090,2022
12,32,0,"Champion","XtremeLegend405","#PRVUGG9YU","Member",8089,2022
13,0,0,"Champion","trashkid808","#PJ2298VRP","Elder",8059,2014
14,274,0,"Champion","sunnyliston","#2GRGCJCY","Leader",8057,2014
15,316,0,"Champion","roma","#2LGQPYG08","Elder",8019,2004
16,0,0,"Master III","luke swans8776","#9CUJLYGU0","Elder",7765,1941
17,354,360,"Master III","ICE","#R822GJVY0","Member",7753,1938
18,64,0,"Master III","treysu72","#9GJQRCRJ","Co-leader",7722,1930
19,146,0,"Master III","Hillbilly","#RV8JG0Y","Member",7698,1924
20,239,300,"Master III","messi","#290C2LCPY","Co-leader",7621,1905
21,0,0,"Master III","Wesside9s","#YLVUL0V0","Member",7583,909
22,0,0,"Master III","I.M rect","#CJ8L9JV02","Member",7560,907
23,183,0,"Master III","cangri","#P92QQY2J","Member",7560,907
24,20,0,"Master III","JayyTheKid","#8Q9VG82VG","Co-leader",7542,905
25,223,400,"Master III","Matt","#90228GQCV","Member",7516,901
26,66,0,"Master II","Sir D","#2U9YC0UR","Co-leader",7442,893
27,18,0,"Master II","Trinidad James","#28LJQ09P","Co-leader",7414,889
28,26,40,"Master II","sloppy","#YCUCGYUCC","Member",7332,879
29,56,0,"Master II","GrimPheonix","#9QJ90VLCL","Elder",7264,871
30,72,0,"Master II","rxmz","#LY8RP0JQR","Member",7259,871
31,34,40,"Master II","no name","#GVGCQ2L2","Co-leader",7223,722
32,0,0,"Master II","DSpiritOfOsama","#Q89JLJQCY","Member",7186,718
33,0,0,"Master II","0 kidji 0","#RU800PPVU","Elder",7156,715
34,32,0,"Master II","zel","#2J820Q0UQ","Co-leader",7130,713
35,60,180,"Master II","leandro RN","#20VCLYLCU","Member",7112,711
36,10,0,"Master II","bigworm 49","#22VCQVQJ0","Elder",7106,710
37,164,368,"Master II","Jordan","#LJY0LVJRG","Member",7000,700
38,0,120,"Master II","Jack 4","#YPPCCQ2Q","Member",7000,700
39,180,320,"Master I","lilpeen","#2C9YGYYV","Co-leader",6862,686
40,68,200,"Master I","Yungcoconut510","#8RUYVUUC9","Member",6748,674
41,156,120,"Master I","Tyfighter883","#G82VL8PJJ","Member",6699,200
42,0,0,"Master I","pigga","#8CRQU8CUC","Member",6681,200
43,234,240,"Master I","Bapeshark016","#8U8L8QRQ2","Member",6555,196
44,0,0,"Master I","ITAKEOVERJR2.0","#YUUVVJ9QP","Member",6528,195
45,18,0,"Challenger III","jimmy","#UCUQGPQVJ","Member",6427,192
46,18,200,"Challenger III","charcoalnutz","#JJRCYUP8Y","Member",6367,191
47,0,0,"Challenger III","Just Jordan","#GCUCY8P8Q","Member",6327,189
48,28,40,"Challenger III","Bolt","#RY00UUYQP","Member",6193,185
49,0,0,"Challenger III","daddybigbos","#JL22J8UCQ","Member",6154,184
50,0,0,"Arena 12","nka","#UCP8RCVRY","Member",3800,114
