"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,38,50,"Champion","teddy93","#URCJ2RC","Lid",8152,4076
2,0,0,"Master III","Alexandre","#Y8JLLGRJ","Lid",7720,3860
3,30,10,"Master II","* Dorian Star *","#YJUYGRJP","Lid",7366,3683
4,0,0,"Master II","eliot","#2RVJLURCY","Lid",7119,3559
5,0,0,"Master II","FeKaKa","#L09YLPUC","Lid",7000,3500
6,64,40,"Master I","Vinc06","#88RUU0VUQ","Co-leider",6737,3368
7,0,0,"Master I","THIERRY","#CCJ8RUJ","Leider",6699,3349
8,18,0,"Challenger III","SayZe","#RG2CV9RYU","Lid",6396,3198
9,22,40,"Challenger III","sun viper","#2Q0R90V","Lid",6294,3147
10,0,0,"Challenger III","Hdd.Bat","#8UC2Q0QC","Lid",6222,3111
11,0,0,"Challenger III","NEXO_RYZE","#YGL0Q0VP2","Lid",6133,1533
12,0,0,"Challenger III","alex35md","#RCPLQY2R0","Lid",6069,1517
13,0,0,"Challenger III","king of king","#28RL8CRVJ","Lid",6060,1515
14,0,0,"Challenger III","Adrien42","#8CP8P2","Lid",6013,1503
15,0,72,"Challenger II","bavureboy","#CQGJULJ8R","Lid",5862,1465
16,0,0,"Challenger II","Tohms As","#JVR0YQV8P","Lid",5776,1444
17,0,0,"Challenger II","mathisnard","#J20G290YR","Lid",5708,1427
18,0,0,"Challenger II","jona's","#282G2VRJG","Lid",5627,1406
19,0,0,"Challenger II","julie","#2RLJQUG9Y","Co-leider",5604,1401
20,0,0,"Challenger II","jjulesgr","#LRP90Q9CV","Lid",5591,1397
21,0,0,"Challenger II","deiboul","#GC9YL020","Lid",5579,669
22,0,0,"Challenger I","Xootfly","#JCGR9R022","Lid",5526,663
23,58,40,"Challenger I","kyo2k16","#9GUV0P8P","Lid",5406,648
24,0,0,"Challenger I","Pgmdark_Rémi2.0","#QPUCC999","Lid",5378,645
25,0,0,"Challenger I","le boss","#PR0QGVRCJ","Lid",5358,642
26,44,10,"Challenger I","GEEK","#2RGPYVP","Lid",5332,639
27,0,0,"Challenger I","sania","#2JJJ9Y9UR","Lid",5249,629
28,0,0,"Challenger I","NOCXOR","#YPL8CRVV0","Lid",5244,629
29,0,0,"Challenger I","ertyuii","#URYUGGJ09","Lid",5235,628
30,0,0,"Challenger I","HERO","#YYPJPP9RG","Lid",5120,614
31,0,12,"Challenger I","Antoto","#RQ2VCLCJQ","Lid",5095,509
32,0,0,"Arena 13","(c5)Bipbip","#92JULL8LY","Co-leider",4564,456
