"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,164,384,"Master III","~&lt;Jaylï ♧!&gt;~","#CCQQ2JUPG","Участник",7500,3750
2,390,0,"Royal Champion","aup","#2URQJP0Q","Старейшина",9000,4500
3,68,0,"Royal Champion","luiscampu7","#2YJVLVG8","Соруководитель",9000,4500
4,0,0,"Royal Champion","COSTA BRAVA W","#8G09QCQL","Соруководитель",9000,4500
5,96,240,"Grand Champion","チャールズデビッド","#JJPCYCLC","Участник",8927,4463
6,372,0,"Champion","papefcb","#98J9R02VQ","Старейшина",8318,4159
7,34,0,"Champion","jaider","#9Q9U8LQ0","Соруководитель",8296,4148
8,93,280,"Champion","k1m3r4","#88URULYQG","Участник",8213,4106
9,418,0,"Champion","paycico","#YLUGPG08J","Соруководитель",8061,4030
10,246,320,"Master III","GJ","#9V9G2ULR","Участник",7844,3922
11,674,520,"Master III","bojan","#U8RR90CY2","Участник",7701,1925
12,222,440,"Master II","Magiic","#P89Y9990","Соруководитель",7384,1846
13,34,80,"Master II","Capitão Dance","#9Q0RPUPV","Участник",7306,1826
14,610,0,"Master II","erm","#UYCQPJP9","Глава",7288,1822
15,76,160,"Master II","koki","#JQ92QR9V2","Соруководитель",7229,1807
16,62,160,"Master II","Alejandro","#88029V9R0","Соруководитель",7216,1804
17,428,0,"Master II","RTS","#QCRL9G08J","Соруководитель",7215,1803
18,132,0,"Master II","DA.VIDA","#2JYCUV0PP","Старейшина",7171,1792
19,58,200,"Master II","ElDuri11","#Y2PVGLC2R","Соруководитель",7143,1785
20,94,160,"Master II","antonio adan","#VJPYRJ9Y","Участник",7109,1777
21,0,80,"Master II","JosebaJartangas","#CL0PR0YPC","Соруководитель",7107,852
22,349,440,"Master II","Mitrill","#C9RYUUQP8","Соруководитель",7072,848
23,373,520,"Master II","cristian","#JQ2VPV2CG","Старейшина",7063,847
24,274,520,"Master II","Fredo","#QV90QL02R","Участник",7029,843
25,0,0,"Master I","xavs","#9CPY8CRPG","Соруководитель",6853,822
26,161,400,"Master I","Paola","#PLG2V0GPG","Старейшина",6850,822
27,108,240,"Master I","lauty07","#CJ8UGGGCC","Участник",6805,816
28,80,0,"Master I","Escarlata","#PL9UL8LP","Соруководитель",6782,813
29,56,200,"Master I","berna;)","#28JL888LJ","Участник",6735,808
30,338,0,"Master I","lucero","#28RP99RU","Старейшина",6720,806
31,0,120,"Master I","Lucia","#RUCJVRPL8","Участник",6649,664
32,347,0,"Master I","vikinguer","#PY2URCY2","Старейшина",6626,662
33,34,400,"Master I","Valkyrie","#9CGGJR0J0","Участник",6587,658
34,498,0,"Master I","samueldavid","#CLR2LLYY","Старейшина",6509,650
35,259,360,"Challenger III","J96immy","#V29CUR8GU","Участник",6424,642
36,0,280,"Challenger III","GoReLFa","#QJR2VLUCU","Старейшина",6261,626
37,0,80,"Challenger III","samu","#PPR9JJVR9","Соруководитель",6226,622
38,0,120,"Challenger III","adria88","#QVUV28PJQ","Соруководитель",6184,618
39,0,0,"Challenger III","MARC","#RUULRU8U","Участник",6034,603
40,0,40,"Challenger II","ElGuille","#YJPCJRVR2","Участник",5854,585
41,114,0,"Challenger II","Shimrity","#8PQ2YPJRC","Соруководитель",5809,174
42,0,0,"Challenger II","Pacfly","#JGU2GVUPC","Участник",5654,169
43,152,80,"Challenger I","Denis","#2C8RJG29P","Старейшина",5408,162
