"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,57,0,"Royal Champion","dinhogod","#PUCYL8PY","كبير",9000,4500
2,152,0,"Royal Champion","No fear","#2888QC0JC","قائد مساعد",9000,4500
3,136,0,"Royal Champion","VNENO","#Q09VPP20P","كبير",9000,4500
4,110,0,"Royal Champion","Peneda","#2V0YLCY0","عضو",9000,4500
5,64,0,"Royal Champion","D 8 21","#2YVVRC98","قائد مساعد",9000,4500
6,67,0,"Royal Champion","BØکک","#2PULR8QJL","قائد مساعد",9000,4500
7,0,0,"Royal Champion","janjeira","#2G0CQR0Y","عضو",9000,4500
8,132,0,"Royal Champion","keimado","#C02QRCYU","كبير",9000,4500
9,10,160,"Royal Champion","Deiniels","#2QYCUYVGU","كبير",9000,4500
10,36,0,"Royal Champion","capote","#20YUV8RY","القائد",9000,4500
11,112,0,"Grand Champion","cz","#2LLR8LU2J","كبير",8818,2204
12,10,0,"Grand Champion","jabaré","#8VRQPGCQ","قائد مساعد",8683,2170
13,78,0,"Grand Champion","Dário","#28G2P8JR","كبير",8649,2162
14,80,0,"Grand Champion","don","#L8288LU9","عضو",8532,2133
15,205,0,"Grand Champion","Corvo","#2Q02Y0YRG","عضو",8500,2125
16,46,40,"Champion","Savimbi","#QPGJLVVCC","عضو",8272,2068
17,10,0,"Champion","TOTTI_10","#2G99ULGJU","كبير",8230,2057
18,62,0,"Champion","10necessário","#8G2CR92U9","قائد مساعد",8225,2056
19,88,0,"Champion","jajafire","#882U8PVLR","كبير",8221,2055
20,38,280,"Champion","johnnybravus","#92JCGLPRQ","عضو",8186,2046
21,0,80,"Champion","SLB=Rabolhos","#LQ99809U","عضو",8137,976
22,0,40,"Champion","castro","#JCRUQL8RU","عضو",8091,970
23,202,240,"Champion","bisajlo janleo","#QPQCC0CJL","عضو",8080,969
24,8,40,"Champion","Alex is Hyped","#8YP0UC28J","كبير",8000,960
25,64,80,"Master III","Rei António","#U8L0800P","عضو",7795,935
26,0,0,"Master III","luis ceru","#GQ8P0G9Q","عضو",7646,917
27,10,160,"Master III","Perigoso","#VQLUC2JJU","عضو",7556,906
28,38,0,"Master III","MALINOIS","#9LLP2VJ2R","كبير",7538,904
29,0,0,"Master III","Jotaxdnlol","#22J90QRRL","كبير",7532,903
30,8,0,"Master III","king nuno","#Q0QYRPVQ","عضو",7528,903
31,44,160,"Master III","GongasPT11","#UYLYC0YY","عضو",7502,750
32,64,160,"Master II","Tomás","#Y2GL8GRU9","عضو",7449,744
33,68,200,"Master II","Nando","#8R822P2J0","كبير",7367,736
34,80,0,"Master II","ptrmikel","#Y80Y2P89V","عضو",7362,736
35,18,120,"Master II","Nilton","#QP2LYUPC2","عضو",7337,733
36,36,0,"Master II","distinta8","#YUJR0GV0V","كبير",7297,729
37,28,80,"Master II","Guilherme cr7","#PJ80229J0","كبير",7286,728
38,36,0,"Master II","Madeira 32","#2290RY9G8","كبير",7207,720
39,0,0,"Master II","kaganissu","#9LVVCR9R","عضو",7195,719
40,18,0,"Master II","Seeker","#8QUV09VR","عضو",7192,719
41,26,180,"Master II","alucard","#2JUPGQJL9","عضو",7175,215
42,10,0,"Master II","LAGARTO","#CY8GJQG","عضو",7160,214
43,0,0,"Master II","DNFranco","#Y2Q2UC8P","عضو",7158,214
44,0,0,"Master II","Kaboom","#2Q8GVP2JY","عضو",7000,210
45,10,0,"Master I","Strik","#LGCJ22GCY","عضو",6903,207
46,26,0,"Master I","Blackknight","#92LU0RLU","عضو",6871,206
47,17,160,"Master I","dark rider","#8Q2YC29Y9","عضو",6731,201
48,0,0,"Challenger III","PENTEADO1312","#2YL9LVJ2C","عضو",6320,189
49,0,0,"Challenger III","Ghost","#2Y02CYJVJ","عضو",6242,187
