"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","επ","#8PYCPV9LJ","Membro",7719,3859
2,0,0,"Challenger III","Mavros","#GC2GP8U2","Colíder",6352,3176
3,0,0,"Challenger III","thanos","#2V9GCRPJ8","Ancião",6289,3144
4,0,0,"Challenger III","☺SK64☺","#9QY9QRGL","Membro",6054,3027
5,0,0,"Challenger II","tara2358","#JRRLVRQP","Lider",5918,2959
6,0,0,"Challenger II","ZackeSebbe8","#80L0PL02Q","Membro",5691,2845
7,0,0,"Challenger I","subzero","#2LV9UL8JJ","Membro",5607,2803
8,0,0,"Challenger I","frozen nurse","#8UR2YU008","Colíder",5490,2745
9,0,0,"Challenger I","ANONYMOUS","#PPYJCYY0C","Membro",5360,2680
10,0,0,"Challenger I","mdKing","#8288CV8","Membro",5324,2662
11,0,0,"Challenger I","KostasTiger","#9QLLJY98","Ancião",5183,1295
12,0,0,"Challenger I","Yiannis","#9Y9PYP2YR","Membro",5163,1290
13,0,0,"Challenger I","afkiller","#29P8JUQL8","Membro",5108,1277
14,0,0,"Challenger I","yung xan","#YCQ2JPVRC","Membro",5089,1272
15,0,0,"Challenger I","kostas","#880RY0R8P","Membro",5068,1267
16,0,0,"Arena 14","chris2003","#98PL09CPR","Membro",4630,1157
17,0,0,"Arena 13","peaceplusone","#2LL9QJC0R","Membro",4456,1114
18,0,0,"Arena 14","og player","#RL8L9LUJJ","Membro",4633,1158
19,0,0,"Arena 14","Quakduck","#JYUG0UG","Membro",4879,1219
20,0,0,"Arena 14","σπυρος","#YG0P2L0L2","Membro",4600,1150
