"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,136,290,"Royal Champion","ATSUHIRO","#8V9RQ228R","Member",9000,4500
2,16,0,"Grand Champion","かつごろう","#PRU8U9LLG","Leader",8880,4440
3,0,0,"Champion","あや","#8QQG0J80V","Co-leader",8246,4123
4,182,40,"Champion","うさぴっぴ","#820RPGQY9","Co-leader",8079,4039
5,0,0,"Master III","CALL","#9V9QCU0GV","Elder",7732,3866
6,158,20,"Master III","モッコ","#8LYQGC2CV","Co-leader",7667,3833
7,0,0,"Master III","KIYOHARA","#98GVC92Y","Member",7500,3750
8,0,0,"Master III","mai","#L8CLRU8LJ","Co-leader",7500,3750
9,148,50,"Master II","すぐるん","#CLPPG0RY","Co-leader",7330,3665
10,0,0,"Master II","hamma","#8LG9YV28Q","Member",7264,3632
11,0,0,"Master II","ヒロちん","#2UC2Q9CR9","Member",7233,1808
12,0,0,"Master II","さる","#QCUYRR2QY","Member",7100,1775
13,0,0,"Master II","ゼロG","#L88VJP9R0","Elder",7098,1774
14,0,0,"Master II","プチョ便座","#GPPR9Y9PQ","Member",7030,1757
15,0,0,"Master II","bach","#YPV8G2R0","Member",7030,1757
16,0,0,"Master II","yuta","#9YJ0GUQRJ","Member",7018,1754
17,0,0,"Master II","お尻から緑効青汁出ちゃった","#8GQJGQV9R","Member",7000,1750
18,0,10,"Master I","REO","#YQU92PRPR","Co-leader",6807,1701
19,0,0,"Master I","norimx","#80Y09C88","Member",6707,1676
20,0,0,"Master I","kirre","#2GQJRUPQU","Member",6663,1665
21,0,0,"Challenger III","マイクワゾースキー","#LRLP2VRL0","Member",6453,774
22,0,0,"Challenger III","まさ","#8LJPUY2R","Member",6338,760
23,0,0,"Challenger III","濁り水","#P0UYPQC0Y","Member",6276,753
24,124,294,"Challenger III","枯渇のR","#8R9GJLJL2","Member",6101,732
25,0,0,"Challenger II","〈c5〉トミ@取手〈/c〉","#8R0VY8YCL","Co-leader",5974,716
26,0,0,"Challenger II","ジョン","#YGC2G0JPL","Member",5861,703
27,0,0,"Challenger II","まちゅぴちゅ","#V0RQ8L92","Member",5827,699
28,0,0,"Challenger II","いわわ","#PP2VRQGU2","Member",5808,696
29,0,0,"Challenger II","P型","#YJ8JP9YC0","Member",5623,674
30,0,0,"Challenger II","七海の覇王したやん","#Y09L0000J","Member",5599,671
31,0,0,"Challenger II","oyouheyo","#2LV8VYRP","Member",5544,554
32,0,0,"Challenger I","シャネル","#PPJRLVV8V","Member",5335,533
