"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","MomO","#2RU2G8GY","Ledare",7451,3725
2,0,0,"Master II","Thelex 62","#8CUJ2YCG","Medlem",7000,3500
3,0,0,"Master I","LeGendS","#Y0UV9YPG","Medlem",6843,3421
4,0,0,"Master I","vix","#2YCQPVVP8","Medlem",6714,3357
5,0,0,"Challenger II","Titje van Enghe","#P8YL0LLVP","Elder",5832,2916
6,0,0,"Challenger II","...","#QUULR9V8L","Medlem",5660,2830
7,0,0,"Challenger II","hugo tr","#9YYPG9RPU","Medlem",5550,2775
8,0,0,"Challenger I","BaRBaK","#220Q00VGV","Medledare",5240,2620
9,0,0,"Arena 12","FaitpasChier","#2QRQGPLLQ","Medledare",3830,1915
10,0,0,"Arena 11","Morenoooi","#RQVUYYV2P","Medlem",3535,1767
11,0,0,"Arena 9","atomix weedoo","#UL2GR2C22","Medlem",2830,707
12,0,0,"Arena 9","mathou","#UVCYP9YY9","Medlem",2749,687
13,0,0,"Arena 7","nathalol","#JPR98VL2R","Medlem",2097,524
14,0,0,"Arena 3","bastien","#UYQQRLQGP","Medlem",883,220
15,0,0,"Arena 3","Kenpachi","#R2288Q2U2","Medlem",680,170
16,0,0,"Arena 1","x préma","#V2YGQV0JG","Medlem",307,76
