"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","Meneses V.","#RQ0RRYQYY","قائد مساعد",8031,4015
2,0,0,"Master II","ALEX EL PRO","#808LPQQUP","القائد",7342,3671
3,0,0,"Master II","dani","#QCJRU0GQ2","قائد مساعد",7000,3500
4,0,0,"Challenger III","Chuky..!!","#88URYUG9Y","عضو",6416,3208
5,0,0,"Challenger III","miguel","#QRVLLP22Y","عضو",6198,3099
6,0,0,"Challenger II","Eduardo","#QLGUR9CG","عضو",5500,2750
7,0,0,"Challenger I","T*û*ČH*Ø ♤☆♧","#GQ8C9P0YC","كبير",5408,2704
8,0,0,"Challenger I","Andres","#LJJG2V8VU","عضو",5227,2613
9,0,0,"Challenger I","xavivi","#L88PGYP00","كبير",5116,2558
10,0,0,"Challenger I","lovera","#LU0C2J2QJ","عضو",5004,2502
11,0,0,"Challenger I","zu2415","#2RPQPUPR9","قائد مساعد",5001,1250
12,0,0,"Challenger I","LeGeNdA","#82CG8VUP8","عضو",5000,1250
13,0,0,"الساحة 14","zzdestructoz616","#22G0YUUJ2","عضو",4896,1224
