"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,16,40,"Royal Champion","MetalMonkey","#RQ90YPJQ","Elder",9000,4500
2,342,200,"Grand Champion","Farhod","#JU2QGQLCG","Medledare",8736,4368
3,0,0,"Grand Champion","perevalll","#YVYLCQG0","Elder",8558,4279
4,346,200,"Champion","Yuran_pro","#2RQ9R9YUP","Medledare",8001,4000
5,394,320,"Master III","czar","#VR28R0P0C","Elder",7903,3951
6,178,0,"Master III","BOSS","#P2L9JVPQ9","Elder",7802,3901
7,0,80,"Master III","khalid","#9QPJ2VVJR","Elder",7621,3810
8,131,200,"Master III","UNDERTAKER","#2VJ9Y2U92","Elder",7538,3769
9,18,80,"Master III","X-bow❤️Hreavale","#G0J2PCL0Y","Medlem",7529,3764
10,201,200,"Master II","onelion","#V2RPQ88GC","Medledare",7227,3613
11,17,240,"Master II","ara","#VGQPPQC9C","Elder",7180,1795
12,28,40,"Master II","⚔ASSASSIN ⚔","#Y22PYL0Q","Medlem",7177,1794
13,24,80,"Master II","клинч","#VCGU8Q00R","Medledare",7151,1787
14,73,80,"Master II","aziz","#QVJQCRGCV","Medledare",7088,1772
15,58,120,"Master II","azix","#CU8YQVRGC","Elder",7070,1767
16,8,64,"Master II","Abdulloh","#CJ8CQLRPC","Medlem",7063,1765
17,0,80,"Master II","Ahmad⭐️","#U0CPYYLLQ","Medlem",7056,1764
18,71,120,"Master I","jaskido","#GLJVPC8JJ","Elder",6940,1735
19,36,80,"Master I","zokirov","#CUGQQCRV9","Medlem",6874,1718
20,0,0,"Master I","W11","#UPY0RPGPY","Medlem",6801,1700
21,60,150,"Master I","ADNAN","#8UPULG0JQ","Medledare",6782,813
22,160,200,"Master I","Bekzod","#V0992YP20","Elder",6780,813
23,20,120,"Master I","Me...@","#9PYJ289L8","Elder",6767,812
24,0,0,"Master I","JONI","#UGJ8J8J8Q","Ledare",6761,811
25,188,120,"Master I","DIAMOND","#9R99V2UJ0","Elder",6723,806
26,67,80,"Master I","morning bonner","#UGL8VURJU","Medlem",6681,801
27,106,120,"Master I","_-&gt;T4werka&lt;-_","#QQ2JLV20U","Medlem",6680,801
28,110,80,"Master I","BaDBoY","#UP08RJC98","Elder",6677,801
29,413,200,"Master I","Samuray","#UYY9PGURY","Medledare",6670,800
30,30,240,"Master I","AAA","#ULQC8RLRG","Elder",6647,797
31,0,0,"Master I","бойка","#UP9QPQQRR","Medlem",6532,653
32,0,0,"Challenger III","timitil","#UJVL9JYQP","Medlem",6410,641
33,198,213,"Challenger III","ETongDokgo","#9GL9UYUQL","Elder",6379,637
34,135,240,"Challenger III","JA","#U9YYQYQRP","Medlem",6361,636
35,0,0,"Challenger III","Jasonnnn","#U2QYY9QV8","Medlem",6331,633
36,56,40,"Challenger III","Uzbekistan 3","#YRCG8YP29","Elder",6306,630
37,0,0,"Challenger III","Титан","#U9CCG8JJ2","Medlem",6300,630
38,480,240,"Challenger III","Король","#VPLVJVVLP","Medlem",6296,629
39,212,40,"Challenger III","Abduw","#J8GQYQ8Y","Medlem",6282,628
40,669,240,"Challenger III","BAXA","#UPJPRYJPL","Medledare",6273,627
41,0,0,"Challenger III","Паучёк","#V2U0UR0QP","Medlem",6242,187
42,94,120,"Challenger III","STaLKeR","#RPRUPJ22J","Elder",6154,184
43,71,120,"Challenger III","ANFIK","#U8UY22LY9","Medlem",6152,184
44,52,40,"Challenger III","PALACH","#VYJC28UL","Medlem",6060,181
45,289,220,"Challenger III","---)--Behzod---","#LP8UG80PU","Elder",6016,180
46,0,120,"Challenger III","مجوج زلزله","#VYUPUPULV","Medlem",6001,180
47,0,160,"Challenger II","Saliev","#U8CYCJLQC","Medlem",5921,177
48,114,120,"Challenger II","BeKKi","#VCLY8G8Q9","Medledare",5696,170
49,274,280,"Challenger I","BOSS","#UQ288CQ88","Elder",5349,160
50,48,60,"Arena 7","Айбек","#VUVQ0JC9C","Medlem",2030,60
