"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","Kev","#99UVL2GR","Соруководитель",8587,4293
2,18,0,"Grand Champion","sina","#CPLYVPJQ","Старейшина",8532,4266
3,0,0,"Champion","WcEnte","#YJ2GVPPY","Участник",8230,4115
4,8,10,"Champion","FLYAF MUCK","#P89UP90L","Старейшина",8183,4091
5,0,10,"Champion","IvoGrg","#882VY2YRG","Старейшина",8146,4073
6,0,0,"Champion","Shadow","#88PJCP","Участник",8116,4058
7,40,0,"Champion","Chris","#2UVL8Q2V","Участник",8095,4047
8,0,0,"Master III","PAOK","#LYR0VRQUG","Старейшина",7832,3916
9,0,0,"Master III","Gamer0342","#JQ988P8R","Старейшина",7719,3859
10,0,0,"Master III","MUSA","#80L9CLJQL","Старейшина",7650,3825
11,0,0,"Master II","》Di《","#2UVG8YRQ","Соруководитель",7470,1867
12,0,0,"Master II","KANUNI","#99L82CVRC","Глава",7380,1845
13,0,0,"Master II","SIKILATSCHI !!!","#GG099UL","Старейшина",7314,1828
14,0,10,"Master II","Pablo Escobar","#2JPR9GVL","Соруководитель",7210,1802
15,0,0,"Master II","vahid","#CYPQ28P8","Участник",7181,1795
16,0,0,"Master II","A.A","#LPLVJR8RR","Участник",7099,1774
17,0,0,"Master II","whiteschoko","#Q8RUQ9CQY","Участник",7038,1759
18,0,0,"Master I","Lazis","#9V288J90R","Соруководитель",6968,1742
19,0,20,"Master I","Floki","#CGVVG22R8","Участник",6879,1719
20,0,0,"Master I","prinzgewergis","#8G8P9008","Участник",6738,1684
21,0,16,"Master I","Ulibauer90","#28C0UJ92Q","Участник",6672,800
22,0,0,"Master I","IFlamezZ","#2RJ88LLV","Старейшина",6530,783
23,0,0,"Master I","Eno","#CPCR29YV","Участник",6528,783
24,0,0,"Master I","EnesMF","#YRRU8200P","Соруководитель",6507,780
25,0,0,"Master I","M.K.","#2GJYU88QQ","Участник",6506,780
26,0,0,"Challenger III","TomHWK","#8P2Y0P0JG","Старейшина",6387,766
27,0,0,"Challenger III","defuz","#YC002YPY","Соруководитель",6121,734
28,0,0,"Challenger II","Sio","#CCUQYQJGP","Участник",5834,700
29,0,0,"Challenger II","z.Malic","#9UL9GJVR","Участник",5763,691
30,0,0,"Challenger II","hollistergirl","#8CRPCC2GC","Участник",5714,685
31,0,0,"Challenger I","jay","#GPGU2UV","Соруководитель",5282,528
32,0,0,"Challenger I","PRIMØ","#8Q99U8CV8","Участник",5190,519
33,0,0,"Арена 14","trem.","#YL0YLQU2Q","Участник",4837,483
34,0,0,"Арена 13","moin leute 221","#RV2RQPRYR","Участник",4604,460
35,0,0,"Арена 14","Serhat","#L0U0R0YUV","Участник",5145,514
