"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,106,0,"Grand Champion","星星有淚","#QQQGGGYV","Ledare",8684,4342
2,157,0,"Grand Champion","笑春風","#QJCGCCJ2","Medledare",8678,4339
3,54,0,"Grand Champion","Hui","#R9JGLLUY","Medlem",8613,4306
4,0,0,"Champion","香港綠帽批發商","#JQLRVJRU","Medledare",8247,4123
5,34,0,"Champion","jason","#CG99YYLY","Elder",8105,4052
6,18,184,"Champion","Ricky","#CCRQUR2G","Medlem",8057,4028
7,36,0,"Champion","牛奶糖8號","#82YCJULU","Medledare",8023,4011
8,68,0,"Master III","美獅","#Y0JGJJR2","Elder",7897,3948
9,78,200,"Master III","AARON","#LJJJG0Q2","Medledare",7740,3870
10,72,0,"Master III","bilp","#8C2R9Y829","Elder",7701,3850
11,0,0,"Master III","櫻絡曦","#CCUG2Q8","Elder",7591,1897
12,18,80,"Master II","LinLin","#8UC80PPC","Medlem",7128,1782
13,0,0,"Master II","PW","#2VPUPUYQJ","Medlem",7060,1765
14,34,120,"Master II","潁桐BB","#RL9JQPUG","Medledare",7057,1764
15,0,0,"Master II","九封之神","#9PYRPR0YJ","Medlem",7031,1757
16,94,0,"Master II","殺人呀","#8GYRYVYJJ","Elder",7030,1757
17,0,0,"Master I","manfred","#Q8QVPG80","Medlem",6930,1732
18,0,240,"Master I","Peterbb","#CGQ9RCQP","Medlem",6862,1715
19,104,10,"Master I","eeyore","#2CUQJJJ2P","Medledare",6827,1706
20,0,0,"Master I","joe","#PQ0U9PCCU","Medlem",6826,1706
21,0,0,"Master I","ジェニーピグ","#82ULGL0JL","Medlem",6810,817
22,0,0,"Master I","Law","#RJ2VLJQ8","Medlem",6803,816
23,0,0,"Master I","Tito-2","#8R2CUPQVP","Medlem",6794,815
24,0,0,"Master I","Anthony","#2YQVCVGQ","Medlem",6698,803
25,0,0,"Master I","Gg一起去","#YRQ88UU8V","Medlem",6673,800
26,0,0,"Master I","微笑的波兒","#2Y889VPU","Medlem",6626,795
27,0,0,"Master I","吖aaaaaaaaa","#22RG08Y20","Medledare",6625,795
28,0,0,"Master I","kai0854","#9YG8UJJLG","Medlem",6584,790
29,0,0,"Master I","Curtis的小號的大號","#JJV89P8","Medlem",6561,787
30,0,0,"Master I","Kary","#2LUJCJYUP","Elder",6551,786
31,0,0,"Challenger III","Owaru","#229C9PV9L","Medledare",6366,636
32,0,0,"Challenger III","tmn","#LUCYGLVYP","Medlem",6329,632
33,1,40,"Challenger III","BM⭐️JACKY❤️","#2PCJVGCJJ","Medlem",6179,617
34,0,0,"Challenger III","LwkWai","#2YRJUC2P2","Elder",6179,617
35,0,0,"Challenger III","ESCANOR","#J2CCQUP0P","Medlem",6120,612
36,0,0,"Challenger III","賣女孩的廢柴","#LURV8CU","Medlem",6000,600
37,0,0,"Challenger II","萬人迷","#298PV2P0U","Medledare",5959,595
38,0,0,"Challenger II","Isaac","#8PJRJRGR8","Medlem",5887,588
39,0,0,"Challenger II","笑三少","#20VRPYYPG","Medledare",5844,584
40,0,0,"Challenger II","Faboling","#GPGCV8GV","Medlem",5822,582
41,0,0,"Challenger II","Feiyeung","#9YCGYJ90U","Medlem",5741,172
42,0,0,"Challenger II","肥邱","#GJUCUGL","Medlem",5740,172
43,0,0,"Challenger II","Antontoro","#8PVYULLV9","Elder",5626,168
44,0,0,"Challenger II","El crak","#YCC0YUY2V","Medlem",5539,166
45,0,0,"Challenger I","JOC","#9RVYUV0G","Elder",5424,162
46,0,0,"Challenger I","小棉羊","#2V90LLU0V","Medlem",5347,160
47,0,0,"Challenger I","y.032330","#V8VLP98VC","Medlem",5290,158
48,0,0,"Challenger I","Hin","#LRVYLLP0","Medlem",5156,154
49,0,0,"Arena 14","PCTang","#L8JUU8CJR","Medlem",4781,143
