"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,237,0,"Royal Champion","matwin","#RQRGJU8Y","Colíder",9000,4500
2,353,200,"Royal Champion","Charlym_827","#2R0RJJQGU","Ancião",9000,4500
3,53,80,"Royal Champion","Surpa__〽️","#RUR22RGY9","Ancião",9000,4500
4,298,120,"Grand Champion","Mais Qui Es-Tu?","#2C2YUY9U","Colíder",8941,4470
5,26,80,"Champion","Matphamm","#290V8QQVR","Ancião",8430,4215
6,48,0,"Champion","jules","#YPU0UCYCV","Ancião",8342,4171
7,164,0,"Champion","Oussama cj","#Q99UGGG2L","Ancião",8303,4151
8,140,160,"Champion","Trochez08","#JG0JJRPYY","Ancião",8172,4086
9,376,360,"Champion","EzRix","#J9Y0LL29","Ancião",8090,4045
10,64,120,"Champion","Titpap","#2QU8V02P8","Ancião",8034,4017
11,39,0,"Master III","roi","#JRL8LGU80","Ancião",7754,1938
12,287,0,"Master III","lena","#JVL2JVRL2","Lider",7710,1927
13,8,40,"Master III","⚡️Lewis⚡️","#L02QQL9V","Ancião",7698,1924
14,152,240,"Master III","potter","#QVJP09Q2P","Ancião",7645,1911
15,0,0,"Master III","Matchag","#22CCLUU","Membro",7563,1890
16,263,40,"Master II","vatan","#UJRV9LJYV","Membro",7337,1834
17,33,50,"Master II","&lt;c9&gt;Ice","#V928PCL","Membro",7336,1834
18,96,168,"Master II","gael","#P8CUJJJLR","Ancião",7335,1833
19,92,200,"Master II","antony","#PRUP2G98","Membro",7297,1824
20,18,40,"Master II","crazyBang","#PYRQR9UP","Membro",7267,1816
21,218,360,"Master II","♕Brain3d♕","#UPUYJ888P","Membro",7241,868
22,169,280,"Master II","zebii","#JL2R8CY2U","Ancião",7236,868
23,50,120,"Master II","dIcTaToR","#8C20JJJQ","Ancião",7217,866
24,0,0,"Master II","bigboss","#2CL9G8RJR","Ancião",7203,864
25,394,440,"Master II","Chris","#PLUYLPYJ","Ancião",7182,861
26,150,320,"Master II","zek","#2PQ00J08Y","Membro",7152,858
27,164,200,"Master II","beratZAZA","#P0YRVY0UP","Membro",7129,855
28,111,0,"Master II","reybull","#2GUC0PC2G","Ancião",7119,854
29,20,0,"Master II","Aaliyah","#2VLYLVV8Y","Membro",7115,853
30,32,0,"Master II","Elysio","#8LRYGGR8","Membro",7105,852
31,34,0,"Master II","gotnotime4u","#2YYQ8YGL9","Membro",7025,702
32,277,390,"Master II","jeremy7584","#G8P9QJ2","Membro",7012,701
33,0,0,"Master II","PekkaQuiGèle","#2VYQ880UU","Membro",7000,700
34,0,40,"Master I","titi","#R0VRGR2","Ancião",6960,696
35,0,0,"Master I","ionut 60","#22V9RVGCG","Membro",6906,690
36,188,280,"Master I","rbx_naim","#LQJLP09PU","Membro",6873,687
37,223,280,"Master I","roquet rpg","#PQ2GRJ0JG","Membro",6865,686
38,34,0,"Master I","you Win:you gay","#RGJVVCC9Y","Membro",6851,685
39,197,240,"Master I","Martin Pekka","#G08C8RLY","Membro",6760,676
40,194,120,"Master I","Mathis_leouf","#Y9JRJ2UVR","Membro",6738,673
41,125,320,"Master I","Emolizm","#CU9R9V8RP","Ancião",6676,200
42,0,0,"Master I","pepito","#YR8LVQJV","Ancião",6603,198
43,0,0,"Master I","nail_12","#QCG0GJ009","Membro",6594,197
44,18,0,"Master I","Yoyo","#YCV2RGP80","Ancião",6590,197
45,0,0,"Master I","zama","#CYLLQVJR9","Membro",6534,196
46,66,120,"Master I","vic","#LYP9GYQJQ","Membro",6523,195
47,8,40,"Master I","ragondin","#9VPUVQVYJ","Membro",6513,195
48,221,200,"Challenger III","Fresh__⚡","#RJP2LRYJ8","Ancião",6339,190
49,0,0,"Challenger II","KimasTaryNN","#JR2JLQYLR","Membro",5936,178
50,8,0,"Challenger I","Le m","#VC98YGP0J","Membro",5315,159
