"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,840,0,"Master III","dar","#Q9GQ2PRV8","Leider",7735,3867
2,1469,600,"Master III","俠客迷","#C2YU922PU","Co-leider",7593,3796
3,0,0,"Master II","sorryboutdat","#JRVCUY2C8","Lid",7313,3656
4,36,40,"Master II","俠客心","#22UJ8YCUV","Lid",7251,3625
5,175,110,"Master II","極樂雷姆","#8G8PUJJJG","Lid",7151,3575
6,148,280,"Master II","karey","#V9RUPUV2V","Lid",7090,3545
7,0,0,"Master II","Travis","#2VRVJV2PY","Lid",7025,3512
8,375,0,"Master I","黑毛宅急便","#Q0JPPGJQJ","Oudste",6857,3428
9,111,32,"Master I","梓喵","#UL899VYCL","Co-leider",6781,3390
10,146,416,"Master I","Frank('ω')","#UPVPRGUVU","Co-leider",6714,3357
11,312,360,"Master I","垃圾遊戲","#U90GQ0029","Co-leider",6639,1659
12,490,480,"Master I","我是期望","#LG0CRV82U","Lid",6581,1645
13,642,480,"Master I","your mom die","#8QGJURURV","Lid",6550,1637
14,10,40,"Master I","阿阿","#JCCCCCQP2","Oudste",6516,1629
15,20,320,"Challenger III","墨…","#VUPPCGU29","Co-leider",6393,1598
16,636,520,"Challenger III","雲龍","#LY2C8UUVP","Co-leider",6365,1591
17,803,490,"Challenger III","8787","#GRU2G2L02","Co-leider",6353,1588
18,168,170,"Challenger III","Frank","#LCQPJ28JQ","Oudste",6337,1584
19,654,280,"Challenger III","瓜瓜","#UCYQ8QQVR","Co-leider",6335,1583
20,175,280,"Challenger III","我是糖倫倫","#VPY2LJ2V9","Co-leider",6318,1579
21,230,160,"Challenger III","喝蜂蜜就啓秋","#Y9GY09R9P","Lid",6308,756
22,0,0,"Challenger III","劈狙萬","#JYQRCYRV2","Oudste",6249,749
23,328,360,"Challenger III","火爆向日奎","#UY99PLRV0","Oudste",6245,749
24,253,80,"Challenger III","爽爽爽","#9R2R2QVLV","Oudste",6163,739
25,186,240,"Challenger III","忍者奶爸","#202G8Q9LU","Lid",6128,735
26,92,0,"Challenger III","CXI•杰哥","#VR2CLLQVQ","Co-leider",6086,730
27,260,600,"Challenger III","無名的天才恐龍","#P9CJLRU2R","Co-leider",6063,727
28,121,320,"Challenger III","cynical bad guy","#CGCVRL8U8","Co-leider",6061,727
29,0,376,"Challenger III","扒拉扒拉","#Q28LUUVJJ","Oudste",6061,727
30,56,200,"Challenger III","石油","#PP82V8VJ9","Oudste",6032,723
31,271,200,"Challenger II","啦啦啦","#U8P0Y9YC","Lid",5850,585
32,24,50,"Challenger II","Frank","#9CQYJ8Q8V","Oudste",5707,570
33,258,480,"Challenger II","千里獨行俠","#UVJQ88PQP","Oudste",5689,568
34,77,80,"Challenger II","0l0","#LCVL2R0J0","Lid",5677,567
35,488,528,"Challenger II","回眸一笑閃到腰","#UL2GQU8PQ","Co-leider",5521,552
36,320,280,"Challenger II","豪豪","#L2282CJ0V","Lid",5501,550
37,586,500,"Challenger I","rip_死神","#VLLCV9R9V","Co-leider",5401,540
38,16,336,"Challenger I","TrUELoVE","#UUGC0VYYQ","Lid",5337,533
39,2,40,"Challenger I","狗子不吃飯","#UC2V228UP","Lid",5271,527
40,0,120,"Challenger I","陳哈棒","#JQJP8YR0V","Lid",5267,526
41,94,240,"Challenger I","sus","#ULYCY9PC8","Lid",5234,157
42,90,80,"Challenger I","優勝者","#90QRUR2GP","Lid",5176,155
43,0,80,"Arena 14","我的天","#R2Q8UYLP9","Lid",4763,142
44,18,40,"Arena 13","風扇","#J98PRC2YG","Oudste",4449,133
45,64,640,"Arena 12","5g","#2LQ99CP","Co-leider",3824,114
46,0,40,"Arena 11","我神","#UR92JUQQ0","Lid",3724,111
47,108,240,"Arena 11","Q魔龍Q","#J9J2JYJU","Co-leider",3556,106
48,311,240,"Arena 10","林北","#UY808R99J","Co-leider",3186,95
49,0,30,"Arena 8","777","#J0YP88CG8","Lid",2329,69
50,4,30,"Arena 9","你好","#VQVR8U9R2","Lid",2836,85
