"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,26,0,"Royal Champion","Zerstörer","#9RUG88LQ","Co-leader",9000,4500
2,8,0,"Grand Champion","OKK","#C9G8L2CJ","Member",8863,4431
3,0,0,"Grand Champion","&lt;c6&gt;SliveGnkk","#2Y08CG90V","Co-leader",8500,4250
4,8,0,"Champion","Shnubbn","#8VU8YR8JQ","Co-leader",8064,4032
5,0,0,"Champion","PmAsTaP","#L2RP8JCP","Co-leader",8000,4000
6,28,0,"Master III","saritaas13","#G8CYG9JJ","Elder",7805,3902
7,0,0,"Master III","Twisky","#RCCG0VJ","Elder",7749,3874
8,0,0,"Master III","✓$в七✓","#JGRCUGGCY","Elder",7644,3822
9,0,0,"Master III","OB","#2YJ8GV2UL","Co-leader",7635,3817
10,10,0,"Master II","Bil","#8P09VUV2J","Co-leader",7397,3698
11,0,0,"Master II","casti","#8280GJ92Q","Co-leader",7379,1844
12,0,0,"Master II","Warlock","#8JQCRJJQP","Member",7324,1831
13,0,0,"Master II","PARSA","#RVCVL22CU","Member",7316,1829
14,0,0,"Master II","548R1N4","#YULV9YU2","Co-leader",7314,1828
15,0,0,"Master II","Ander1200","#YR9R908","Elder",7253,1813
16,0,0,"Master II","mwmdix","#888JP0YVU","Member",7226,1806
17,28,0,"Master II","Huselmann","#2UYQJ8CP0","Co-leader",7203,1800
18,0,0,"Master II","GuradBendouli","#L0YYQ0YR","Member",7170,1792
19,18,40,"Master II","AF3105","#J2GLUCJ28","Member",7150,1787
20,0,0,"Master II","亗Wizard๛","#L0CUYCQL0","Member",7121,1780
21,0,0,"Master II","Märzn","#88PR8URCC","Co-leader",7113,853
22,0,0,"Master II","Omar OC","#28GPV8RQV","Member",7033,843
23,0,0,"Master II","Ander1200/2","#2GVPLCP0L","Member",7030,843
24,0,0,"Master II","BREAD.N.BUTTER","#20JV8QPY","Member",7003,840
25,0,0,"Master II","Eren","#9RPYLP8LG","Elder",7000,840
26,0,0,"Master I","Bryan David","#9L8G2U9UJ","Elder",6949,833
27,8,0,"Master I","Fips","#28RQJ80VJ","Elder",6915,829
28,0,0,"Master I","pipe","#890922RPR","Elder",6852,822
29,26,0,"Master I","Wolfman","#PQR0U29G","Elder",6760,811
30,0,0,"Master I","Steven","#2V02JPVLG","Elder",6747,809
31,0,0,"Master I","Joe","#80GLU2PR","Member",6701,670
32,0,0,"Master I","WHAT DİD YOU SA","#Y9CRLJVJ0","Member",6530,653
33,0,0,"Master I","AMIR MAHDI","#8PGLYCVJR","Member",6500,650
34,0,0,"Challenger III","MATT51","#PVCJY28J","Member",6430,643
35,10,0,"Challenger III","Erik2.0","#JCQUVYJL0","Member",6410,641
36,0,40,"Challenger III","P.E.K.K.A","#RVJRJCC","Member",6352,635
37,0,0,"Challenger III","hailey","#Y0RV2C989","Member",6210,621
38,10,0,"Challenger III","BLACK","#LC8QL9YCR","Member",6209,620
39,0,0,"Challenger III","KING!!!","#9G9088JPY","Elder",6131,613
40,0,0,"Challenger III","3pehr","#CG8RYGQYV","Member",6114,611
41,0,0,"Challenger III","Emptycher","#U0QCPCVUU","Member",6018,180
42,0,0,"Challenger III","&lt;c2&gt;Gellavel","#G9P8L9Y","Member",6000,180
43,0,0,"Challenger II","Schawty_knowsOG","#YL29RJVJV","Member",5940,178
44,10,70,"Challenger II","Juan Ma","#8YL0C0UP0","Member",5892,176
45,0,40,"Challenger II","FreshmaN","#9G2G02QL","Member",5744,172
46,0,0,"Challenger II","FlatL1fe","#2JP028L0J","Leader",5706,171
47,0,0,"Challenger I","tomob20","#U9LY2VG","Member",5323,159
48,0,0,"Challenger I","Luke•_•","#J9LGCY9J8","Member",5005,150
49,0,0,"Challenger I","Apor_royale","#QLJ20PPVJ","Member",5000,150
