"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,308,0,"Royal Champion","exterminator","#92PYGQPJ2","Соруководитель",9000,4500
2,60,0,"Grand Champion","scartom","#9JLY00RY","Соруководитель",8587,4293
3,28,40,"Champion","Ginger_Ninja","#28ULJU9YL","Старейшина",8145,4072
4,126,120,"Champion","Djeyset27","#CVGLJJ0GQ","Старейшина",8139,4069
5,144,0,"Champion","stephtontonflin","#P2UJ9PRJ","Соруководитель",8120,4060
6,220,0,"Champion","Bundy","#LUPPCUL2","Глава",8000,4000
7,38,320,"Master II","jeremus","#PYVP2ULJL","Старейшина",7402,3701
8,87,270,"Master II","Sony Black","#QC099Y2","Соруководитель",7360,3680
9,174,0,"Master II","bigsub","#RUV90LC","Соруководитель",7345,3672
10,142,192,"Master II","edward","#2QVJ202G","Старейшина",7215,3607
11,0,0,"Master II","EL EMA ❤️","#C802Y8UPQ","Старейшина",7211,1802
12,40,80,"Master II","viking","#8L8RPCQ8L","Старейшина",7000,1750
13,104,40,"Master I","Romain","#2L2YGJ9QU","Соруководитель",6973,1743
14,150,40,"Master I","Lyshaare","#J09PLCQV","Соруководитель",6943,1735
15,20,0,"Master I","imperatrice","#8CVLVU8C","Участник",6916,1729
16,0,0,"Master I","Morgane","#VYV8LGQQ","Соруководитель",6849,1712
17,58,320,"Master I","JOliveira013","#YGQLV9QVG","Старейшина",6817,1704
18,78,50,"Master I","Marmouset","#9U2GYUGV8","Соруководитель",6798,1699
19,100,0,"Master I","jeremie","#YQ8UGV8PC","Старейшина",6584,1646
20,10,0,"Master I","wiidow","#20YQ8Q0JP","Старейшина",6524,1631
21,75,160,"Challenger III","biz","#9P8LG0UU","Старейшина",6221,746
22,0,0,"Challenger III","Floriane","#2RRRJ09JP","Старейшина",6213,745
23,190,520,"Challenger II","LP18","#PG9CQVR2Y","Старейшина",5913,709
24,0,0,"Challenger I","margow","#RLULY2J8G","Старейшина",5323,638
25,0,0,"Challenger I","chacha","#9P9YQ0VJ9","Старейшина",5263,631
26,0,0,"Challenger I","KarmaFun523","#YRVYQ9Y8","Участник",5258,630
