"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,170,120,"Royal Champion","Dark_Tafarillo","#RVJ0GUU","Elder",9000,4500
2,114,0,"Grand Champion","Alemão","#892YUC2Q","Elder",8736,4368
3,162,0,"Grand Champion","Makaveli","#2L08GLCU","Co-leader",8704,4352
4,116,200,"Grand Champion","Bernard","#G0GV288J","Co-leader",8558,4279
5,50,0,"Grand Champion","flavo","#Q8C28P820","Elder",8500,4250
6,101,120,"Champion","sabab","#QUVPUYLR2","Elder",8316,4158
7,134,0,"Champion","Andershow","#QRUQ2J2RQ","Co-leader",8254,4127
8,204,182,"Champion","Daniel","#U92YVJ02L","Co-leader",8178,4089
9,62,160,"Champion","Pardal","#CLUCRJJ","Elder",8020,4010
10,49,179,"Champion","mutrix","#U0J0GVQL0","Co-leader",8000,4000
11,120,230,"Master III","Fernando","#PYJV20GRJ","Elder",7718,1929
12,0,0,"Master III","Lalo R.G.","#29PLP92PJ","Member",7666,1916
13,100,160,"Master III","Nicolas","#CU8LVLRLQ","Co-leader",7618,1904
14,10,0,"Master III","joaodiniz","#YPLU2GUU","Elder",7616,1904
15,156,160,"Master III","Zeus","#9V98VVLYU","Co-leader",7615,1903
16,190,100,"Master III","nyubiny","#8Y0UJ0VGL","Elder",7613,1903
17,98,200,"Master III","IGORziinho","#8GQJGRGJ2","Elder",7588,1897
18,93,80,"Master III","John Slow","#Q0LU0VCPR","Elder",7560,1890
19,134,120,"Master III","DEATHZONE","#8C08GCUY9","Elder",7503,1875
20,0,0,"Master II","DarkSouls","#LLU8JQR0","Member",7356,1839
21,47,160,"Master II","Sr.Liebel.-","#22LQLRLGJ","Leader",7303,876
22,246,188,"Master II","007pedrão","#PV0UV9QL","Member",7272,872
23,44,40,"Master II","iTzAaron_Br","#8VPGYC2VP","Member",7242,869
24,105,0,"Master II","OFERA7","#9Q0G0JQ8Y","Elder",7200,864
25,146,100,"Master II","EMANUEL","#YQLQPJCG","Elder",7200,864
26,24,80,"Master II","Alan ⚡","#89Y8882LU","Elder",7167,860
27,313,200,"Master II","VL HORTOCITY","#CU08V9PPU","Elder",7104,852
28,0,0,"Master II","nmerino","#8QUJ98LV9","Elder",7048,845
29,32,100,"Master I","mata rindo","#VL8VLQ8L8","Member",6867,824
30,16,0,"Master I","João Pedro","#82YCU0Y0V","Member",6839,820
31,0,50,"Master I","ghost_meow","#UQ0PLLQ29","Elder",6819,681
32,40,40,"Master I","dupla insana","#JJULUCJC","Member",6804,680
33,0,0,"Master I","mikael","#8RGGVJUQR","Member",6779,677
34,48,136,"Master I","el ricardox","#RRQP9GJU0","Elder",6741,674
35,61,0,"Master I","mutanter13","#2L0PU22QQ","Elder",6699,669
36,54,0,"Master I","Marques","#RUQY0P2","Elder",6657,665
37,0,0,"Master I","lucao","#R00YLRR0P","Elder",6647,664
38,0,0,"Master I","xandy","#8YVP0RJV2","Member",6599,659
39,0,0,"Master I","Ms Captain","#JGP89RQG","Member",6597,659
40,0,0,"Master I","DXLIKE","#LRP0R99UJ","Member",6578,657
41,0,0,"Master I","david","#VPVJ909U8","Member",6530,195
42,30,40,"Challenger III","brunin","#G2G0VRJ2","Member",6415,192
43,20,0,"Challenger III","MrLeidson","#8YCUUP0VQ","Member",6340,190
44,132,80,"Challenger III","ERI FIRE","#28U988QJU","Member",6283,188
45,0,0,"Challenger III","Gaabriel","#UYRYQJ8VV","Member",6240,187
46,34,160,"Challenger III","XiA!Segundaria!","#80QQGLQ0G","Member",6218,186
47,54,80,"Challenger III","scoped","#LU9YVPGPQ","Member",6171,185
48,66,120,"Challenger III","Flakes_Youtube","#RPQ98PVG","Member",6152,184
49,60,120,"Challenger III","BARBOSA","#UCCP00PYJ","Member",6037,181
50,0,0,"Challenger III","4Z•ZKILCK","#20L020QPV","Member",6002,180
