"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,208,40,"Royal Champion","Victory","#29LC29G2V","Membro",9000,4500
2,256,40,"Royal Champion","Realcool","#Q8YLG9QY","Colíder",9000,4500
3,178,10,"Royal Champion","Abby!!!","#C98YR90V","Membro",9000,4500
4,78,10,"Royal Champion","SunSolaris小鱼儿","#JYGYGP","Lider",9000,4500
5,182,30,"Royal Champion","RV@SNSD","#2CGRGUPGY","Membro",9000,4500
6,82,20,"Grand Champion","God SaiyaN","#2G08V2UUV","Membro",8760,4380
7,0,40,"Grand Champion","darkch1ld","#LQVP8G88","Ancião",8739,4369
8,20,0,"Champion","☔boོboོ࿐ོ","#20L02VUL","Membro",8475,4237
9,232,10,"Champion","王子一号","#J2U2YQPL","Ancião",8355,4177
10,10,0,"Champion","random players","#YVPPQ8JU2","Membro",8137,4068
11,0,0,"Champion","kokobeng","#8LCVJU8YP","Ancião",8105,2026
12,194,40,"Champion","phra","#2QLPC0C","Membro",8027,2006
13,50,640,"Master III","EdwynTan","#JLVR2QUCR","Membro",7917,1979
14,136,0,"Master III","Beeloh","#GVCY8RJL","Colíder",7648,1912
15,48,0,"Master III","sengpapa","#YRPJC0YY","Membro",7613,1903
16,34,160,"Master III","Danny sun","#PVVLLQGC8","Membro",7538,1884
17,0,0,"Master III","ck1999ck","#8CU2VUP0","Membro",7500,1875
18,0,0,"Master III","kvn 25","#2829G8VL","Membro",7500,1875
19,0,0,"Master III","terryboy","#8U0PRLUV","Membro",7500,1875
20,0,0,"Master III","ET","#2PR9GGJV","Colíder",7500,1875
21,0,0,"Master III","KingJames小皇帝","#2YVJPC02","Colíder",7500,900
22,0,0,"Master II","Ariff96","#22CQP0Q2U","Membro",7265,871
23,0,0,"Master II","MaxyTanaka","#PQRR22L8","Membro",7183,861
24,0,0,"Master II","ZØMBER","#LRQYC0Y29","Membro",7138,856
25,50,40,"Master II","0164991795loke","#8Q989JURL","Membro",7123,854
26,20,120,"Master II","傳說中の强者","#YYP9QUQJ","Membro",7120,854
27,76,10,"Master II","lim","#JY92JR09","Membro",7115,853
28,10,0,"Master II","SHARIFF M TOM","#8JQ2JRPC","Membro",7101,852
29,8,0,"Master II","ang3liqu3","#9VGPPVYP","Membro",7030,843
30,0,0,"Master II","•Cookies•","#LYVQVRLYY","Membro",7003,840
31,28,0,"Master I","killer","#PRCJQ0JY","Colíder",6854,685
32,0,0,"Master I","Wak Kanjoo☆☆☆¡¡","#209GVPURY","Membro",6849,684
33,0,40,"Master I","Gajuzz.","#2RC2209CU","Membro",6740,674
34,94,480,"Master I","cheqk","#9Y8Q0QVR","Membro",6726,672
35,0,0,"Master I","zkai1","#VQPU2C8UV","Ancião",6680,668
36,0,0,"Master I","N!ghtm@r€","#92YVGU8V","Membro",6500,650
37,0,0,"Challenger III","roul","#L22RYL99","Membro",6443,644
38,0,0,"Challenger III","Barry Allen","#99RGJJJ2","Ancião",6373,637
39,0,0,"Challenger III","D'","#Y8QRPU99J","Membro",6370,637
40,0,0,"Challenger III","Nick'","#9VRL9V2","Membro",6209,620
41,0,0,"Challenger III","出海不靠风靠浪","#PQLY98RPL","Colíder",6127,183
42,0,0,"Challenger III","lacos","#PV89PQCVQ","Membro",6124,183
43,0,0,"Challenger III","silverbLad3","#YR8L9JQY","Colíder",6096,182
44,56,320,"Challenger III","xue","#QUCLU8JPL","Membro",6066,181
45,0,0,"Challenger II","Reborn","#UV0L99","Membro",5939,178
46,0,0,"Challenger II","zzzz","#PYUP2JUC8","Membro",5903,177
47,0,0,"Challenger II","魔鬼的禁区","#YP8RUC02U","Membro",5712,171
48,0,0,"Challenger II","moo","#2PYCGUCL","Colíder",5700,171
49,0,0,"Challenger II","izzu.then","#P8J8C8PU0","Membro",5571,167
50,0,0,"Challenger I","tyh","#P2JCC2UU","Ancião",5462,163
