"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,50,0,"Royal Champion","G_man","#9U2UUJV2","Co-leider",9000,4500
2,45,0,"Master III","XI Matrix","#QQ8QY8GQ","Oudste",7744,3872
3,13,10,"Master III","J-Wheezus","#VJGLRQY","Co-leider",7621,3810
4,36,120,"Master II","chief pat0","#2V9QYVV0","Leider",7240,3620
5,50,10,"Master II","man10","#P92LG2RR","Co-leider",7205,3602
6,0,0,"Master II","General Tso’s","#8CGVV0VLV","Lid",7028,3514
7,0,0,"Master I","Abdulla","#9R0QVQR","Lid",6916,3458
8,26,120,"Master I","Inky","#9YJQJCPGC","Lid",6907,3453
9,0,0,"Master I","InfiniteStealzz","#PUY9GYRPC","Lid",6816,3408
10,0,0,"Master I","Lucas neves","#829LQQ08Y","Lid",6556,3278
11,0,0,"Master I","shaka","#9JCRVULQG","Lid",6510,1627
12,32,0,"Master I","Yuli","#V9QG28U9V","Lid",6501,1625
13,0,0,"Master I","Ale","#PGJCV8VG","Co-leider",6500,1625
14,0,0,"Challenger III","☆RamiroPro☆","#20L2LLR80","Lid",6439,1609
15,0,0,"Challenger III","babyozzy","#9JV8YC9RP","Lid",6242,1560
16,0,0,"Challenger III","P.E.K.K.A","#8PVP2PJV","Lid",6234,1558
17,8,0,"Challenger III","romim07","#J208YCUQC","Lid",6029,1507
18,0,0,"Challenger II","GoodVibes","#YLLCR0LVG","Lid",5828,1457
19,0,0,"Challenger II","Ed","#992JGPJ2","Lid",5760,1440
20,0,0,"Challenger II",""Lil Boat"","#U9GUJG9G","Lid",5706,1426
21,0,0,"Challenger II","seba","#YCCQLLCUJ","Lid",5674,680
22,0,0,"Challenger II","Chief","#2G2UYG99","Lid",5636,676
23,0,0,"Challenger II","&lt;&#123;D@¥¡€£}&gt;^™¶§×","#9Q92UCU9L","Lid",5576,669
24,0,0,"Challenger I","Erikdabeast","#YV8YPGYY","Lid",5331,639
25,0,0,"Challenger I","Kesh","#V2R8P2GJ8","Lid",5190,622
26,0,0,"Challenger I","Edwin11","#VJU2PC9L","Oudste",5146,617
27,0,0,"Challenger I","Alex","#PYCLCCGU","Lid",5135,616
28,0,0,"Challenger I","Mocha_Mochi","#9G9J0R8U2","Lid",5086,610
29,0,0,"Challenger I","=[Christian10]=","#8PCRUCQG2","Lid",5001,600
30,0,0,"Arena 14","blueblood124","#98Q0GP8C","Lid",4913,589
31,0,0,"Arena 14","trale","#VLQRYG0GR","Lid",4875,487
32,0,0,"Arena 14","RichHomieCraigg","#8VRL20Y9Q","Lid",4664,466
33,0,0,"Arena 14","DAVID","#GV28RLY08","Lid",4600,460
34,0,0,"Arena 13","KeilaGryffindor","#QYG8RQPY0","Co-leider",4460,446
35,0,0,"Arena 13","Swaggkillinit","#U909LVLCG","Lid",4363,436
36,0,0,"Arena 12","Estrela Bruna ❤","#LQ22QVRVV","Lid",3910,391
37,0,0,"Arena 12","Slow Goblin","#8JQ9UGRY","Lid",3902,390
38,0,0,"Arena 11","colby44","#20LQL98GR","Lid",3748,374
39,0,0,"Arena 11","Huracan","#G8V0VUCV","Oudste",3518,351
40,0,0,"Arena 9","ᴬ ᴾ ᴾ ᴸ ᴱ ᴾ ᴵ ᴱ","#JJ0GRGGVQ","Lid",2684,268
41,0,0,"Arena 6","jay","#VLP8CYRPQ","Lid",1630,48
42,0,0,"Arena 11","LaiGa","#JR0QCUJC9","Lid",3670,110
43,0,0,"Arena 7","BGAGE","#JLQJ09YUY","Lid",2145,64
44,0,0,"Arena 8","poopsmell2$$3","#GCUU0GJCP","Lid",2300,69
45,0,0,"Arena 12","TwoFace=)","#R9V0VLC","Lid",3968,119
46,0,0,"Arena 6","aya","#JG2CQUU0V","Lid",1660,49
47,0,0,"Arena 10","Martintaron","#JPLPJ0L8","Lid",3000,90
48,0,0,"Arena 8","PAO","#GC2RYGLVQ","Lid",2450,73
49,0,0,"Arena 12","Clash Royal Pro","#2R0CV2GR","Lid",4178,125
50,0,0,"Arena 6","yoyoma","#RP892JJ8V","Lid",1666,49
