"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","naim na3","#8C9GRVY9G","首领",7004,3502
2,0,10,"Master I","Hannibal","#8V0R2UQUU","长老",6797,3398
3,0,0,"Challenger III","bolbeba","#QJCGC2Y0V","长老",6416,3208
4,0,0,"Challenger II","lalloufa","#P2G0C9C8","成员",5879,2939
5,0,0,"Challenger II","el3oss","#822C2RYLR","长老",5707,2853
6,0,0,"Challenger II","css","#PC0QR0JPG","长老",5647,2823
7,0,0,"Challenger II","العذاب4","#P82RRJ2Q8","长老",5622,2811
8,0,0,"Challenger II","العذاب 1","#829V2C80U","长老",5587,2793
9,0,0,"Challenger II","العذاب 2","#GYGRJG2G","长老",5561,2780
10,0,0,"Challenger II","العذاب","#2UQPPPGRC","长老",5500,2750
11,0,0,"Challenger I","lalloufa2","#80L2QRJ8R","长老",5302,1325
12,0,0,"Challenger I","sicko","#YLRJRYCQC","成员",5260,1315
13,0,0,"Challenger I","Djouzon","#LQ80LPY22","长老",5109,1277
14,0,0,"Challenger I","vKriis","#CV09JQLUY","成员",5099,1274
