"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,16,"Champion","ELECTRO WIZARD","#288GJ0V29","Elder",8077,4038
2,18,0,"Master III","Donald Trump","#2YRGL22RG","Leader",7712,3856
3,0,0,"Master III","OwenHasPp","#9VRYPGLQR","Member",7708,3854
4,0,0,"Master III","keshav","#2QPCR8U2","Member",7642,3821
5,0,40,"Master III","$$MLGSWAG$$","#GVJQC20G","Member",7633,3816
6,8,0,"Master II","pepperonnie","#J2C0PRVPY","Member",7206,3603
7,0,0,"Master II","godzilla","#YJJRR0YL","Elder",7157,3578
8,0,0,"Master II","logan","#GRV0JQPJR","Member",7151,3575
9,0,0,"Master II","joe","#GUQGUQ9PJ","Member",7071,3535
10,10,0,"Master II","Ryancuh69","#GJVP88CY9","Member",7000,3500
11,0,0,"Master I","Nan SAN","#8C8CLRVY","Member",6846,1711
12,0,0,"Master I","wagglysaxx","#J8GYPUPVG","Member",6721,1680
13,0,0,"Master I","&lt;c4&gt;Cvman","#RV8GQ2R8J","Member",6622,1655
14,0,0,"Master I","zachyalot","#RCCC88208","Member",6547,1636
15,0,0,"Master I","BigDadyBuchanan","#PLCGY9J9P","Member",6510,1627
16,0,0,"Master I","Benjamn","#GRYR9VR0P","Member",6500,1625
17,0,0,"Challenger III","KingBoo_27","#GGVCV090C","Member",6433,1608
18,0,0,"Challenger III","YaBoiCHAD","#J0JQJY90G","Member",6413,1603
19,26,0,"Challenger III","InTheGoblinHut","#J8VCJ9PYQ","Member",6362,1590
20,0,0,"Challenger III","TraitorBobE","#20VQRQ2YL","Member",6335,1583
21,0,0,"Challenger III","john","#R9U2YJ902","Member",6220,746
22,0,0,"Challenger III","Jasonian","#JRLVC8GQY","Member",6194,743
23,0,0,"Challenger III","Intentcastle267","#CPP8CLYJG","Member",6159,739
24,10,0,"Challenger III","ICE WIZARD","#RJRQCQ00V","Member",6157,738
25,0,0,"Challenger III","princeton","#RLR0RGVRP","Member",6137,736
26,0,0,"Challenger III","hughes","#88LPG29C0","Member",6102,732
27,0,0,"Challenger III","The Stew","#GRQLJQ8LC","Member",6030,723
28,0,0,"Challenger II","gutshot","#C200820V9","Member",5806,696
29,0,0,"Challenger II","BigCheese69","#PYJR0P2JY","Member",5713,685
30,0,16,"Challenger I","LUMBERJACK","#2PC9R0LU","Member",5241,628
31,0,0,"Challenger I","ComeAtMeBro","#90VPCULRU","Member",5179,517
32,0,0,"Challenger I","dan","#YGLRJ0LC2","Member",5143,514
33,0,0,"Arena 14","Prisoner2Swag","#J9JQCGL0R","Member",4660,466
34,0,0,"Arena 14","pico","#QRPP8PQVR","Member",4639,463
35,0,0,"Arena 13","JB1414!!!!","#QJ0QPG2PC","Member",4444,444
36,0,0,"Arena 13","playmaker","#QJQUV0JYY","Member",4294,429
37,0,0,"Arena 12","Jboy660","#YL90G9C9V","Member",3958,395
38,0,0,"Arena 11","ChuckSmoke","#RPPQQ8YY9","Member",3744,374
39,0,0,"Arena 11","Stew2","#GR9G0CCG0","Member",3575,357
40,0,0,"Arena 10","imacoolguy","#RGL888JCU","Member",3000,300
41,0,0,"Arena 9","InTheGoblinHut2","#CJ8PG29JP","Member",2750,82
42,0,0,"Arena 9","XxrarebruhxX69","#QLCLGJQ0Y","Member",2600,78
43,0,0,"Arena 7","weeHubman","#9UR8899JG","Member",2030,60
44,0,0,"Arena 6","DiaDeLosMeurtos","#VC02LPGQJ","Member",1719,51
45,0,0,"Arena 6","TraitorBobE2","#UQ8UCRPQ9","Member",1711,51
