"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,48,80,"Champion","s.m.n","#28UCR80G2","Büyük",8132,4066
2,268,0,"Champion","brockert563","#82RYGQJQ","Yardımcı lider",8119,4059
3,35,0,"Champion","big2sweet","#YY89YCQQ","Üye",8063,4031
4,0,0,"Champion","JULIO","#2YJ9209P8","Üye",8063,4031
5,263,360,"Master III","meag","#PRRQLU908","Üye",7855,3927
6,244,120,"Master III","CutThroat","#CP8C2VGRC","Yardımcı lider",7839,3919
7,0,0,"Master III","Ethan8778","#28Q9LC28","Üye",7743,3871
8,110,0,"Master III","SEWPURMAN","#8LG0RLJ9","Yardımcı lider",7642,3821
9,46,0,"Master III","richalee mvp","#P9P99Q8J","Büyük",7500,3750
10,51,30,"Master II","SukkaMyPekka","#8J9R8QRC","Yardımcı lider",7403,3701
11,192,0,"Master II","katipunero","#CGPYYUQ","Yardımcı lider",7392,1848
12,0,0,"Master II","Captain K","#2V2PRQLR","Üye",7325,1831
13,333,40,"Master II","poptart","#8J8YC9YP","Büyük",7316,1829
14,99,0,"Master II","Deadpool","#90YYR8PQL","Üye",7251,1812
15,322,280,"Master II","furios diego","#89VGV2J9Q","Büyük",7170,1792
16,60,120,"Master II","Spuderman","#8Y9QVJUG","Büyük",7128,1782
17,0,0,"Master II","I-x-The_Reaper","#Y0YRQC8","Üye",7082,1770
18,384,20,"Master II","Chiefs0719","#PUV00PCL","Büyük",7055,1763
19,8,0,"Master II","JBK BOMB","#PPPJLUG0","Üye",7002,1750
20,0,0,"Master I","Drew","#Y8YL9099","Üye",6942,1735
21,30,40,"Master I","amirali","#8JLGLJY92","Üye",6926,831
22,64,370,"Master I","trap","#V90LPQ08Q","Üye",6923,830
23,216,632,"Master I","ninja boy","#200J8RCC","Büyük",6913,829
24,46,80,"Master I","m. 021","#9QP2CVGU8","Yardımcı lider",6788,814
25,30,80,"Master I","hello!!","#20PCRYJJU","Büyük",6592,791
26,0,0,"Master I","the master 2","#29G0Y2L20","Üye",6500,780
27,330,40,"Challenger III","WoOdDoG","#2U8QJG0G","Lider",6465,775
28,48,40,"Challenger III","Drake","#82LR9QJ0","Üye",6451,774
29,18,0,"Challenger III","ziv","#2Y9R9GCJQ","Üye",6406,768
30,0,0,"Challenger III","tompettit8","#88RUL2G28","Üye",6337,760
31,0,0,"Challenger III","TH3BOSS20","#YRVR0PYR","Üye",6150,615
32,0,0,"Challenger III","nclay999","#988092PJL","Büyük",6001,600
33,416,550,"Challenger II","Brandon","#YPUPUJGR","Büyük",5816,581
34,0,10,"Challenger II","Ubetterun","#CGQQPJ20V","Üye",5560,556
35,0,0,"Challenger II","C Furm","#9VL8QJ0VV","Üye",5509,550
36,0,0,"Challenger II","ant","#JJ9LYPY8P","Üye",5500,550
37,0,0,"Challenger I","GoofyG","#290L8UVCQ","Üye",5406,540
38,71,120,"Challenger I","supaman","#VPPCQYC89","Üye",5347,534
39,0,40,"Challenger I","DuDeNaZtY","#90RURJVV","Üye",5267,526
40,0,0,"Challenger I","juroo js","#8GL2PVP29","Üye",5201,520
41,0,0,"Challenger I","Gizmo Vortex","#PPYUJQQL","Üye",5114,153
42,0,0,"Challenger I","Scrub 101","#2JGPL0CVJ","Üye",5009,150
43,0,40,"14 Arena","Shawbird","#8P2C9G9V","Üye",4880,146
44,10,40,"14 Arena","italo fofo","#9GRY2PPQL","Üye",4877,146
45,202,490,"13 Arena","mrm","#UL2YGPR88","Üye",4412,132
46,0,240,"13 Arena","The Grim Reaper","#CULCRGJ00","Üye",4328,129
47,38,120,"13 Arena","&lt;c4&gt;M16","#CYVRLJR88","Üye",4251,127
48,0,0,"11 Arena","Drip-ANDREW","#LYLVU922Q","Üye",3530,105
49,0,0,"11 Arena","vlonethugga","#G2LJLPU8","Üye",3400,102
50,0,0,"10 Arena","jkboss","#PGG2JUY9C","Üye",3245,97
