"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master I","Темный","#PRRGJG9UL","Chef",6671,3335
2,0,0,"Master I","Billy_Master","#RJ0QL0820","Membre",6610,3305
3,0,0,"Challenger III","met777","#GC2L82JJQ","Chef adjoint",6231,3115
4,0,0,"Challenger II","Starik_Ali","#PYLPCV80Q","Membre",5759,2879
5,0,0,"Challenger II","Drago","#CVJJCCPCU","Membre",5501,2750
6,0,0,"Arène 13","pOplAvOk","#CGU088GGV","Membre",4385,2192
7,0,0,"Arène 13","сын пророка","#PCP0QVJPP","Membre",4230,2115
8,0,0,"Arène 5","тёмный","#JVCPQ920R","Membre",1454,727
9,0,0,"Arène 4","Fry","#UG08CR2QR","Membre",1034,517
10,0,0,"Arène 1","odc","#ULPQL9YRC","Membre",0,0
11,0,0,"Arène 0","Emmy","#VYCPUJ2UP","Membre",0,0
