"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,112,0,"Royal Champion","Bob","#P2UVQ8U9Q","Capo",9000,4500
2,0,0,"Royal Champion","LilKav","#88JLJP8G","Co-capo",9000,4500
3,92,0,"Grand Champion","Devil Spawn","#PLRQYR","Co-capo",8500,4250
4,94,240,"Champion","goku","#9RC9UGL0V","Anziano",8208,4104
5,54,0,"Champion","TTMAXXX","#Q8YRQQ0","Co-capo",8183,4091
6,126,0,"Champion","ToS-Javii","#9G2C98YL","Anziano",8179,4089
7,10,0,"Champion","Taco Shaft","#PJC9JJ0V","Co-capo",8000,4000
8,58,120,"Champion","Bobby","#GJVGP0UQV","Co-capo",8000,4000
9,40,160,"Master III","the destroyer","#9QYRVQP","Anziano",7883,3941
10,183,0,"Master III","Getafix","#YPYPG0L9U","Co-capo",7827,3913
11,38,0,"Master III","jojo","#89RL08RC","Co-capo",7767,1941
12,32,115,"Master III","Shadow Fighter","#YCQLL98C2","Membro",7558,1889
13,180,0,"Master III","Nuts","#RRURQU2R","Anziano",7529,1882
14,37,10,"Master III","shbillz","#8GUGQJRCY","Co-capo",7500,1875
15,0,0,"Master II","Rorro","#RCGQ22UG0","Membro",7459,1864
16,0,40,"Master II","danielking","#2PL2J9JPV","Anziano",7393,1848
17,0,0,"Master II","yungchrxst","#2C90P9PG8","Membro",7270,1817
18,174,380,"Master II","ravan","#UQUVCPCYQ","Anziano",7242,1810
19,16,40,"Master II","KILLER","#GQ2G9LPU","Anziano",7238,1809
20,16,0,"Master II","Sumit Luthra","#9Y2CLP0LU","Co-capo",7198,1799
21,58,130,"Master II","Oliver Queen","#Y8LCLL9R","Anziano",7189,862
22,46,40,"Master II","KangarooKing43","#22Q222RYP","Membro",7184,862
23,56,152,"Master II","b.talal","#9QRC2LGP0","Co-capo",7177,861
24,0,0,"Master II","imjustbetter69","#2U9YLLYQG","Membro",7117,854
25,0,0,"Master II","ganing pro","#PJ0Y9QVC8","Anziano",7028,843
26,116,0,"Master II","BiG","#20QYPY8RJ","Co-capo",7002,840
27,0,0,"Master I","Sagz","#2GCVCG9C","Co-capo",6850,822
28,74,0,"Master I","CHARMED","#PLLC9Q0V","Co-capo",6769,812
29,0,0,"Master I","Respect","#Y8LJR0RQL","Anziano",6753,810
30,10,0,"Master I","TreeTop","#UGL0RLVP","Anziano",6749,809
31,0,0,"Master I","clay91","#YGU8VQQ0V","Membro",6744,674
32,0,0,"Master I","SURGICAL GOBLIN","#8URC8QP2C","Membro",6722,672
33,0,0,"Master I","gabriel","#G0VGVVJ8R","Co-capo",6676,667
34,0,0,"Master I","ĘĹĢÅÝÄŤØ","#98VVYGYCY","Membro",6640,664
35,0,0,"Master I","DADDY P.E.K.K.A","#28RUU9Q02","Co-capo",6560,656
36,0,0,"Master I","WolfGang36","#VQ29R8J8U","Membro",6557,655
37,0,0,"Challenger III","x S4IF x","#J9CCCR8JJ","Membro",6201,620
38,0,0,"Challenger III","БОНИ","#2P2CGGY2C","Membro",6170,617
39,47,200,"Challenger III","BattleBorn","#Y9C22VGRP","Anziano",6114,611
40,10,0,"Challenger II","AlphaMoose","#RQQCJCQ","Membro",5814,581
41,0,0,"Challenger II","Inferno4","#CGQRJRRRQ","Membro",5755,172
42,26,0,"Challenger II","WERLEY DESTRUID","#8QJJGCY28","Membro",5711,171
43,0,0,"Challenger II","jarvo","#P9VVVPV","Co-capo",5692,170
44,0,0,"Challenger II","Kymbo","#828J29RPV","Membro",5657,169
45,0,0,"Challenger II","WICCANO","#PYCVJLYUP","Membro",5626,168
46,0,0,"Challenger II","Raphael the cla","#JV0CJL9V0","Membro",5598,167
47,0,0,"Challenger II","jackson","#JJCG8PVQL","Membro",5568,167
48,26,80,"Challenger I","Im Legend","#P0R8YPJPU","Membro",5165,154
49,6,30,"Arena 7","HARAM AMIN","#VL0VY0Q2L","Membro",2104,63
50,0,0,"Arena 2","catloverr&lt;3","#UPPG2Q29V","Anziano",410,12
