"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","Milton Wong","#28LUY8902","Co-leader",8842,4421
2,94,0,"Grand Champion","✨♥️emJufs♥️✨","#PLPR00P2Y","Member",8761,4380
3,72,120,"Master III","jorge 1999","#8LGPLRL9G","Elder",7851,3925
4,288,340,"Master III","Omar 2","#88PGJLLU9","Member",7703,3851
5,0,0,"Master III","Abdiel","#2GLR8GQJL","Member",7532,3766
6,267,270,"Master III","EliW","#8UY8YQV","Member",7503,3751
7,0,80,"Master II","Gary","#2YPJGRY09","Member",7320,3660
8,0,240,"Master II","輝召喚","#U8VLRPLGC","Member",7224,3612
9,244,280,"Master II","論貨金的重要性","#PRQGJY8","Member",7207,3603
10,0,0,"Master II","yoyoyoo4444","#UCC90JY","Elder",7152,3576
11,270,264,"Master II","淫底張繼聰","#9RY2V9Q2L","Elder",7125,1781
12,0,0,"Master II","I AM A GIRL","#LLV9Y8Q8Q","Elder",7106,1776
13,233,0,"Master II","村長","#2RL9G9CR2","Leader",7082,1770
14,0,0,"Master II","Rayyan","#RL0C9YQC","Member",7030,1757
15,68,200,"Master I","lee","#8QGLG2LCY","Elder",6904,1726
16,83,0,"Master I","benkaho","#89CL9P2C","Co-leader",6882,1720
17,0,0,"Master I","jchannnn","#2VRJ8GQYY","Member",6842,1710
18,156,240,"Master I","mouseki","#8C9CCLJ","Elder",6803,1700
19,110,160,"Master I","一個","#UL8P8R2UQ","Elder",6791,1697
20,20,40,"Master I","waseem_xxd","#9JJYGPLYR","Member",6742,1685
21,0,0,"Master I","Koen","#GQULU8L8","Member",6718,806
22,11,0,"Master I","Ashley","#Y00PJ0YP0","Elder",6712,805
23,233,280,"Master I","Alex Pro","#YR2PQGUQR","Member",6659,799
24,210,0,"Master I","nicole","#2GV90LY0R","Elder",6559,787
25,142,160,"Master I","★（＾ω＾）★Rex♥︎♡","#YQ9CGL90G","Member",6535,784
26,0,0,"Master I","Saaleh","#229J89Y8","Member",6530,783
27,38,80,"Challenger III","田中大便","#LVVC0QL","Elder",6414,769
28,0,0,"Challenger III","Fung_gg","#YPJYVV9P","Member",6361,763
29,0,0,"Challenger III","cl","#82JG9GG29","Member",6324,758
30,0,0,"Challenger III","loverwithnolove","#Y89JGLUJQ","Member",6266,751
31,0,0,"Challenger III","caden","#UUPVYRR28","Member",6263,626
32,0,0,"Challenger III","Conan","#CL9UCG0QG","Member",6212,621
33,128,200,"Challenger III","carson","#9C28PJ8J2","Member",6168,616
34,137,120,"Challenger III","2nee","#UYPV9QQUQ","Member",6092,609
35,0,0,"Challenger III","sighs007","#8VPYCU9CU","Member",6067,606
36,175,160,"Challenger III","純情謝安琪","#90YJVCRRY","Elder",6004,600
37,0,0,"Challenger II","wtu","#CUL220QYY","Elder",5880,588
38,8,0,"Challenger II","H0XERZ","#RJUJRYJG","Member",5823,582
39,0,0,"Challenger II","Jerk","#PY2LR9PLQ","Member",5798,579
40,0,0,"Challenger II","lemon water","#LQC00YG8U","Member",5791,579
41,20,0,"Challenger II","marcus","#J29QC2R","Member",5781,173
42,88,120,"Challenger I","垃圾玩遠技唔係打技術就唔好玩啦","#Q2QG8L2J0","Elder",5450,163
43,339,104,"Challenger I","Texas","#ULP9GY0YQ","Member",5407,162
44,8,40,"Challenger I","Navid","#2U0Y88U2Q","Member",5252,157
45,20,0,"Challenger I","冰鴨","#Y9C8RUCQC","Member",5111,153
46,17,0,"Arena 14","matthew","#CLYJU29QJ","Member",4872,146
47,19,0,"Arena 13","廠商","#YJ0CLUPLG","Member",4435,133
48,0,0,"Arena 13","Po Yeung","#8PPRQJUR8","Member",4230,126
49,0,0,"Arena 11","NinjaR","#LPJ0U9GGV","Member",3485,104
50,0,0,"Arena 10","blurr;y","#JYQUJ28G2","Member",3295,98
