"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,50,0,"Master III","Diosito","#L22URU89J","Elder",7717,3858
2,0,0,"Master III","Dead","#22P02P0P","Member",7698,3849
3,0,0,"Master III","ᏆℰℛℳℐℕᎯᏆᎾℛ","#90V0PLV9","Member",7686,3843
4,36,0,"Master III","CAS","#9U2GJ8L8V","Leader",7560,3780
5,30,80,"Master III","Leónidas","#YGL9J0YJG","Co-leader",7533,3766
6,0,0,"Master II","Marcos","#2PQ02LLYP","Member",7251,3625
7,0,0,"Master II","NORBERT-CLASH","#2JYPYLJ08","Member",7031,3515
8,0,0,"Master I","rolfiman","#28C0LCV0C","Member",6697,3348
9,20,40,"Master I","marquitos","#99VV8JQPR","Elder",6659,3329
10,28,0,"Master I","Agustin","#9CQ2G0RJG","Member",6650,3325
11,38,40,"Challenger III","RIKO","#28R0JJLG9","Member",6415,1603
12,0,0,"Challenger III","JJ","#GU2J2GJJG","Member",6335,1583
13,0,0,"Challenger III","marcos","#U9P8UJLPR","Member",6253,1563
14,0,0,"Challenger III","Marcos GNZ","#8G0JV8JG8","Elder",6138,1534
15,0,0,"Challenger III","gordo","#V0Q0000LV","Member",6030,1507
16,0,40,"Challenger II","C + I","#C0JUC9P8P","Member",5951,1487
17,18,58,"Challenger II","nico","#RGQV0G8CR","Member",5580,1395
18,136,40,"Challenger I","Xicali","#JQJPJU2J8","Member",5261,1315
19,0,0,"Challenger I","titán","#U0LCC8GCU","Member",5240,1310
20,0,0,"Challenger I","nacho pro xd","#JCPGP00LP","Member",5100,1275
21,0,0,"Challenger I","טללט","#JJV9CVCV8","Member",5061,607
22,0,40,"Arena 14","mateo","#U028UC2JV","Member",4759,571
23,38,20,"Arena 14","6000","#CRGGVLYJU","Member",4685,562
24,10,40,"Arena 14","NAS.2","#J0ULYQPQV","Member",4622,554
25,0,40,"Arena 14","☆&#123;2-D}☆","#U08UPGLR2","Member",4600,552
26,50,40,"Arena 13","simon","#JV20GY0P0","Member",4388,526
27,0,0,"Arena 13","LUCA","#8UPJQRJVR","Member",4242,509
28,0,30,"Arena 10","taty","#UQR9GC2RR","Member",3332,399
29,46,40,"Arena 10","invicto","#UY9RL9Q00","Member",3286,394
30,0,0,"Arena 10","☆ J E $ U $ ☆","#VU9PYJUPP","Member",3003,360
31,0,0,"Arena 9","shisus","#22YQ002JP","Member",2864,286
32,0,0,"Arena 9","﷼﷼﷼﷼﷼","#V2GRC8C9L","Member",2794,279
33,0,0,"Arena 9","lauti","#JQPQ8RJ9J","Member",2690,269
34,74,30,"Arena 9","bamoddio","#UQUP88GLV","Member",2679,267
35,0,0,"Arena 8","Gianfranco","#ULPRYCLL0","Member",2464,246
36,0,0,"Arena 8","trueno","#UQRPRCLUR","Member",2417,241
37,20,0,"Arena 7","JOAQUIN","#89G8QCC8V","Member",2093,209
38,16,30,"Arena 7","zBlack52z","#QLLLV29CG","Member",2030,203
39,0,20,"Arena 6","milord","#UGJLQ2VP2","Member",1908,190
40,14,0,"Arena 6","maciel","#VC2GLPLCP","Member",1905,190
41,21,60,"Arena 6","ManteLu","#VQJQUJV8L","Member",1889,56
42,6,20,"Arena 6","gordo","#UJCVJ9YLV","Member",1847,55
43,10,20,"Arena 6","クレア","#VJGYUPP8J","Member",1777,53
44,48,0,"Arena 6","santy","#VC89QV9GV","Member",1631,48
45,0,0,"Arena 6","1is4ndr0x33","#8P9YRYQQQ","Member",1600,48
46,5,20,"Arena 5","leo","#CPLUCLP8J","Member",1557,46
47,0,0,"Arena 5","milagro","#URQCV2URV","Member",1300,39
