"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,120,0,"Royal Champion","henrique","#229G2UV8J","Co-Leader",9000,4500
2,257,280,"Royal Champion","Roberto3","#9Y08P8089","Člen",9000,4500
3,213,290,"Grand Champion","BrunoTheWarrior","#R29JJUUC","Člen",8593,4296
4,72,288,"Grand Champion","Spectre","#299CQPJY2","Elder",8555,4277
5,131,0,"Grand Champion","go","#2GCUUJQCV","Co-Leader",8511,4255
6,248,400,"Champion","cloud","#VQ0UU9YGG","Člen",8361,4180
7,112,0,"Champion","Tihenke","#8UUYGQ8CP","Elder",8247,4123
8,265,240,"Champion","renebas","#2QJC282L","Leader",8189,4094
9,10,40,"Champion","DiamondPlaty","#98G80V29","Člen",8175,4087
10,98,0,"Champion","CADU","#98LRVG2QU","Elder",8110,4055
11,180,0,"Master III","AMLETH","#QQUYRGGC","Co-Leader",7816,1954
12,427,400,"Master III","Luiz22","#Q98UJLJR","Člen",7760,1940
13,10,0,"Master III","Sh4rk","#GR89P8JP2","Člen",7607,1901
14,28,80,"Master III","Carlos","#U90L0U0U8","Člen",7568,1892
15,100,200,"Master II","Neva plays CR","#9Q22GVPJU","Člen",7385,1846
16,86,320,"Master II","Dennis TM","#2LP88QUP","Co-Leader",7374,1843
17,563,0,"Master II","BrazilNut","#Y9VRVUR2G","Co-Leader",7328,1832
18,48,320,"Master II","sathlerigor","#Q80PYCVU","Člen",7309,1827
19,174,0,"Master II","Paulão o mauzão","#2008ULVLV","Člen",7166,1791
20,239,240,"Master II","FGA1976","#G8RLCGRLL","Co-Leader",7148,1787
21,90,0,"Master II","duda swan","#2UYRJ0U9L","Člen",7082,849
22,0,0,"Master II","luis","#8PG9QYC09","Člen",7000,840
23,19,40,"Master I","Deadvalley","#2GY00LL0J","Člen",6985,838
24,124,200,"Master I","Livia","#YJPQVCLJP","Člen",6898,827
25,58,40,"Master I","the_queen1219","#CLUUPRY2V","Člen",6884,826
26,36,40,"Master I","BzZando","#PRJR8L20Q","Člen",6801,816
27,286,344,"Master I","dudu0303","#8LPC9L2PJ","Člen",6779,813
28,229,80,"Master I","phxis","#J8G98LJLC","Člen",6684,802
29,0,40,"Master I","LUAN","#8UGCCR0QG","Člen",6656,798
30,26,40,"Master I","felipethecoloss","#80GYRJY","Člen",6555,786
31,196,200,"Master I","Otavio","#LVLPPPQ8P","Člen",6501,650
32,112,360,"Challenger III","屁屁外星人","#V88R9RV8J","Člen",6352,635
33,158,80,"Challenger III","C4I0","#8QCYLJ8Q0","Člen",6328,632
34,64,80,"Challenger III","rodis","#Y008Q0G8","Člen",6269,626
35,158,48,"Challenger III","KBÇA_LUKAS","#8L8RGC2RC","Člen",6249,624
36,152,0,"Challenger III","Vênio","#VV9L0YR9Q","Člen",6227,622
37,8,0,"Challenger III","Mystical Spirit","#9R2PLU9JR","Člen",6172,617
38,10,150,"Challenger III","WNDLL7","#P8JVGQURP","Člen",6155,615
39,0,0,"Challenger III","Lzz","#J880PPVR9","Člen",6146,614
40,28,0,"Challenger III","cris_orochi","#J29R9Q22","Člen",6074,607
41,8,40,"Challenger III","Maximus Cavs","#Q2990GG9","Člen",6000,180
42,278,280,"Challenger II","gellones","#8LR8CC828","Elder",5872,176
43,108,280,"Challenger II","Pastrana","#UUUR0QVPY","Člen",5753,172
44,0,0,"Challenger II","LOCURA ☯️","#JYVVG0Q2V","Člen",5738,172
45,0,0,"Challenger I","SantoGraal 2","#2V8298PC2","Člen",5288,158
46,30,0,"Challenger I","shoxxy","#JU88RLV0V","Člen",5189,155
47,18,40,"Challenger I","Fontes","#88PCUGV2G","Člen",5071,152
48,2,240,"Challenger I","andre","#GPCVCCYQ","Člen",5056,151
49,193,360,"Challenger I","imisaac","#QV99CUY0U","Člen",5019,150
50,172,120,"Aréna 14","BoringGirl","#92Y9UU2J2","Člen",4600,138
