"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Matt","#UQCY0VG","Anführer",9000,4500
2,0,0,"Royal Champion","donaldtrump","#8LVYCQCP","Vize-Anführer",9000,4500
3,0,0,"Champion","cbass","#P2CQCUCV","Mitglied",8033,4016
4,0,0,"Master III","Eddiespaghetti","#9VL2Q8QL","Vize-Anführer",7733,3866
5,0,0,"Master III","KYB","#9GVLP9JC","Mitglied",7500,3750
6,0,0,"Master II","JackD","#98V9JJCG","Vize-Anführer",7162,3581
7,0,0,"Master II","JAMEShecknBOND","#R9VVYLYJL","Mitglied",7030,3515
8,0,0,"Master I","Cory","#80RV2L0R","Vize-Anführer",6948,3474
9,0,0,"Master I","veal chop","#8PYVJ88R","Ältester",6918,3459
10,0,0,"Master I","Mattwith3t’s","#G9R9LJLJ","Vize-Anführer",6649,3324
11,0,0,"Master I","Jthekiller","#PC90RQPY8","Mitglied",6617,1654
12,0,0,"Challenger III","thematt","#GC9209UJY","Ältester",6439,1609
13,0,0,"Challenger III","Yukan Sukamakok","#9LCVJGQ8","Ältester",6394,1598
14,0,0,"Challenger III","Zachw","#CR8QQUCQR","Mitglied",6106,1526
15,0,0,"Challenger III","queen","#20C2J9QU","Ältester",6105,1526
16,0,0,"Challenger II","Gawron73","#PRULPQVJ","Vize-Anführer",5869,1467
17,0,0,"Challenger II","HeterosexualMan","#Y99VQPP9","Ältester",5729,1432
18,0,0,"Challenger II","Captain Jagoff","#8PLGJP2P","Ältester",5709,1427
19,0,0,"Challenger II","Grashalm23","#8QGGUR0LU","Mitglied",5698,1424
20,0,0,"Challenger II","SendNuuudes","#8LURPPCUR","Ältester",5636,1409
21,0,0,"Challenger II","popeyeboy22","#P8929Y89L","Ältester",5618,674
22,0,0,"Challenger II","coccraver","#QLU0YR80","Mitglied",5610,673
23,0,0,"Challenger II","Abisai27","#82RGJ09QG","Mitglied",5544,665
24,0,0,"Challenger I","stephendsmith22","#92YPQGCLY","Mitglied",5519,662
25,0,0,"Challenger I","Dro","#2LY2JGYR","Mitglied",5261,631
26,0,0,"Challenger I","roidsrams","#82Y8R9RU","Mitglied",5122,614
27,0,0,"Challenger I","weasel","#JR822JUVU","Mitglied",5091,610
28,0,0,"Challenger I","ARDA","#GP2LJQLQ","Mitglied",5001,600
29,0,0,"Challenger I","bunsmessiah","#P8V2LJ8L","Mitglied",5000,600
30,0,0,"Arena 13","Toes&amp;Hoes","#UQVCYGR","Mitglied",4476,537
31,0,0,"Arena 1","EliTheOhio","#UYP8VQ9C9","Mitglied",0,0
