"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","leo","#9JU2PRGL9","Miembro",8745,4372
2,38,0,"Grand Champion","leaneze","#PQUR9CULR","Miembro",8530,4265
3,0,0,"Grand Champion","lucas","#8V8QRVQVG","Miembro",8500,4250
4,0,0,"Champion","PABLO","#2YCGJRPJ","Colíder",8205,4102
5,0,0,"Champion","Mralex 71","#PGVGGPJVY","Miembro",8020,4010
6,0,0,"Master III","Daniel","#JC908U8R9","Miembro",7839,3919
7,0,0,"Master III","☆◇☆Agustin_YT","#LRQLY8UVQ","Miembro",7789,3894
8,18,20,"Master III","anonimus","#2VGGGQQUL","Miembro",7739,3869
9,0,0,"Master III","shippuden","#90Y99LL90","Colíder",7731,3865
10,0,0,"Master III","MauroH","#UL9PJ880","Miembro",7704,3852
11,0,0,"Master III","iñaki","#CV8JPYC88","Miembro",7679,1919
12,0,0,"Master III","Upsss","#YLQY89GCQ","Miembro",7623,1905
13,0,0,"Master III","Gabigol777","#920QC8GYC","Miembro",7558,1889
14,0,0,"Master III","Rodrigo","#LJQV2YP","Miembro",7500,1875
15,0,0,"Master II","fran","#2UVLG09VY","Miembro",7346,1836
16,0,0,"Master II","franfer05","#QLYUL8VCL","Miembro",7274,1818
17,0,0,"Master II","Juanitoo","#9Q2PYY22J","Miembro",7270,1817
18,0,0,"Master II","RIO","#20GCLRVJC","Miembro",7238,1809
19,10,20,"Master II","Schrani","#CV0J0GJR","Miembro",7232,1808
20,0,0,"Master II","fran","#QLVRVGVG","Miembro",7210,1802
21,0,0,"Master II","MΔCHιΠΞ★♤","#8CQ82RGU","Miembro",7194,863
22,0,0,"Master II","saul","#2VUPP9QQ","Miembro",7154,858
23,28,40,"Master II","marchelo1800","#J9G2YGRU","Miembro",7148,857
24,0,10,"Master II","sofii","#LPJUJ080C","Miembro",7143,857
25,0,0,"Master II","Demian pro","#8PGU2LU0G","Miembro",7125,855
26,0,0,"Master II","bugs bunny","#99V8C28UG","Miembro",7123,854
27,0,0,"Master II","RG4 NIVEL","#J2JY0J2VV","Miembro",7119,854
28,0,0,"Master II","Lauti Ceballos","#VLQR8Y9Q","Miembro",7083,849
29,0,0,"Master II","erick","#2CVRC9Q9G","Miembro",7083,849
30,0,0,"Master II","lauty777","#2Q92PU8C9","Miembro",7064,847
31,0,0,"Master II","Darling","#R0GJYPRL0","Miembro",7060,706
32,0,0,"Master II",""√Limzoci√"","#UP2QJGGJ","Miembro",7059,705
33,0,0,"Master II","QUE PRO","#JPLPUVJY2","Miembro",7037,703
34,0,0,"Master II","XENEIZE","#880JL028Q","Miembro",7030,703
35,0,0,"Master II","Lord Scream","#9UUL8RLY","Miembro",7029,702
36,0,0,"Master II","bauti","#LYYP8ULGQ","Miembro",7011,701
37,0,0,"Master I","Ariel_10","#CR0Y0VY8Y","Colíder",6850,685
38,0,0,"Master I","xxeduromeroxx","#2GJYRLGPU","Miembro",6679,667
39,0,0,"Master I","Kathita ☆","#P890P8L88","Líder",6648,664
40,10,24,"Master I","nahuel capo","#QJ9RPRJ8R","Miembro",6505,650
41,10,0,"Challenger III","KIRA","#PPY9G0PV9","Miembro",6379,191
