"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,72,0,"Royal Champion","ToeKneeSeee","#2LRU2CG9Q","القائد",9000,4500
2,34,0,"Royal Champion","TasteTheRambo™️","#LRC8UL0","عضو",9000,4500
3,28,0,"Royal Champion","thee deazz","#CGRQ22","قائد مساعد",9000,4500
4,78,0,"Royal Champion","Azeotrope","#P22UY0RV","قائد مساعد",9000,4500
5,36,0,"Royal Champion","M","#P2VUUR8","قائد مساعد",9000,4500
6,56,0,"Royal Champion","henks","#9JYGYC8","قائد مساعد",9000,4500
7,44,0,"Royal Champion","Zooms1212","#LYRCGRC0","قائد مساعد",9000,4500
8,8,0,"Royal Champion","aznt0rK","#202VJGJQ","قائد مساعد",9000,4500
9,46,40,"Grand Champion","Adam Smith","#V0LYY2U20","قائد مساعد",8734,4367
10,34,0,"Grand Champion","Beast mode","#YQVC2C9LJ","كبير",8583,4291
11,38,30,"Champion","Ninja Arvin","#QVG9G2V","كبير",8241,2060
12,0,0,"Champion","RideMine","#CQY9C0LU","قائد مساعد",8235,2058
13,8,0,"Champion","R3ID.8","#PV2VG2U","كبير",8189,2047
14,18,0,"Champion","Carlson","#V9LYYQ0","كبير",8098,2024
15,8,40,"Champion","Brenden","#29LU2LC","كبير",8060,2015
16,0,0,"Champion","shazam","#9CUJ0UV","كبير",8034,2008
17,76,0,"Master III","Ironchef","#Y0CCYQ","قائد مساعد",7813,1953
18,28,80,"Master III","Panda","#PJGJQQUUU","عضو",7674,1918
19,10,0,"Master III","CaptainHirutien","#9Q0G2VJR0","عضو",7539,1884
20,26,40,"Master III","Knut Schartmen","#JGQG2QG0C","عضو",7532,1883
21,64,40,"Master III","♡ISLAM MOKHAEV♡","#V8L0UG8JU","عضو",7501,900
22,82,0,"Master II","chronister","#2JYQ0VYR","كبير",7444,893
23,0,0,"Master II","Icey_Veyron","#YJVCP2Q9","كبير",7405,888
24,0,0,"Master II","Dreamvillian","#208RU8GLV","عضو",7092,851
25,22,0,"Master II","Limber097","#JPCPUG2RJ","عضو",7064,847
26,18,40,"Master I","IAmHim","#UP0YVPY9Y","عضو",6781,813
27,74,48,"Master I","Aerycism","#2J0J2PCV","عضو",6679,801
28,34,40,"Master I","Connavar","#LV8G8G0C","عضو",6615,793
29,42,40,"Master I","Iamsotoxic","#PJUR9LL99","عضو",6573,788
30,0,40,"Master I","stronya","#VPLQ9C99L","عضو",6560,787
31,10,0,"Master I","jay jay","#88YC88C9U","عضو",6530,653
32,0,80,"Master I","goonly","#JRVCVC0U","كبير",6528,652
33,84,40,"Challenger III","EBOSS","#V9880GVVL","عضو",6408,640
34,0,0,"Challenger III","Lilweenuk","#QYYPPUY8R","عضو",6355,635
35,0,0,"Challenger III","jsandhu","#PC8JPJV0Q","عضو",6252,625
36,16,80,"Challenger III","pich","#CQJQ90Y28","عضو",6209,620
37,58,80,"Challenger III","lageekun king","#C289YQG22","عضو",6193,619
38,10,80,"Challenger III","miniJesse","#VJYCVQRJQ","عضو",6156,615
39,36,80,"Challenger II","lageekun 22 613","#V0JYRVGPC","عضو",5967,596
40,14,80,"Challenger II","guy","#VQPGJY99P","عضو",5764,576
41,0,0,"Challenger II","nas","#8Q88G220","كبير",5669,170
42,0,0,"Challenger I","lil goonly","#JVRPCQ2QV","كبير",5004,150
43,0,80,"الساحة 14","akuma","#VYY9R9020","عضو",4884,146
44,0,0,"الساحة 13","GrimRS","#VJQQ9QJQQ","عضو",4422,132
45,20,80,"الساحة 12","jon se ick 1223","#UUGP0L2RJ","عضو",4151,124
46,0,0,"الساحة 12","daedra56","#992Q8JQR","عضو",4086,122
47,18,40,"الساحة 11","Ryan","#8Q9YPJJ","عضو",3606,108
48,28,80,"الساحة 10","kingkong j","#PV92RVCCV","كبير",3030,90
