"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","THE WARRIOR","#2VPUJGUJ","قائد مساعد",8199,4099
2,124,26,"Champion","Akshay","#8GY0JGLL","عضو",8068,4034
3,0,0,"Champion","blasterZ","#R8P8VYQRG","كبير",8036,4018
4,0,0,"Master III","PK","#CLCRJYPYG","قائد مساعد",7698,3849
5,92,40,"Master III","harsh","#98PYJLY08","كبير",7500,3750
6,0,0,"Challenger III","DEADPOOL","#PPJ0VY090","كبير",6004,3002
7,0,46,"Challenger III","Jokerlove","#2QRGYJJ","عضو",6000,3000
8,3,50,"Challenger II","BPK","#U2R9RY0RP","القائد",5894,2947
9,0,0,"Challenger II","iismasanchezz","#PCYLJ2J0","عضو",5870,2935
10,30,10,"Challenger II","PMmodi2009","#CR8LJJ00U","عضو",5533,2766
11,0,0,"Challenger II","sid","#228VRPPJ","قائد مساعد",5502,1375
12,0,0,"Challenger I","Ranadwip Mondal","#P8998RYYQ","عضو",5382,1345
13,0,18,"Challenger I","N!G@M","#CR8RU2JQ","كبير",5368,1342
14,0,0,"Challenger I","krishnabarot","#QURG2RG89","عضو",5282,1320
15,0,0,"Challenger I","Kirito","#UY2YVPU2P","كبير",5274,1318
16,0,0,"Challenger I","The Don","#PG9GVVC8","كبير",5237,1309
17,0,0,"Challenger I","Maut","#YY2U8RPYL","عضو",5221,1305
18,0,0,"Challenger I","Poseidon 19","#UYLVQVR0L","عضو",5152,1288
19,0,0,"Challenger I","Nandu","#G99U8YVG","عضو",5088,1272
20,0,0,"Challenger I","Eshaan","#2V2RLRPJC","عضو",5065,1266
21,0,0,"Challenger I","zack","#V2LYVGRYU","عضو",5016,601
22,0,0,"الساحة 14","jay","#90L8LC82Q","عضو",4916,589
23,0,0,"الساحة 14","vraj","#PPQ8RGJVL","عضو",4743,569
24,24,0,"الساحة 13","selvask","#V9QQ2J80J","عضو",4538,544
25,0,0,"الساحة 13","Aditya23","#U9PUGVYLQ","كبير",4495,539
26,56,24,"الساحة 13","vi","#VLLUQ0J22","عضو",4306,516
27,45,0,"الساحة 12","K.Raj","#PUV0QCPR0","عضو",4115,493
28,0,120,"الساحة 12","Khushal","#ULQJVQ0VP","عضو",4031,483
29,0,0,"الساحة 12","kabclash","#V0VL8YUVL","عضو",3812,457
30,0,0,"الساحة 11","#Meet your Dad","#LLLG8RLRL","عضو",3677,441
31,0,0,"الساحة 11","ganimava","#V9L82VY9L","كبير",3543,354
32,0,0,"الساحة 11","stev","#RLV9QYLRV","عضو",3497,349
33,0,0,"الساحة 11","Aryan","#V2P2JV20P","عضو",3460,346
34,0,0,"الساحة 10","deepu","#V9YQRQVV0","عضو",3216,321
35,40,80,"الساحة 10","paypay","#V8LQ8LLGV","كبير",3172,317
36,0,0,"الساحة 10","Grand","#V2CLUC2Y2","عضو",3121,312
37,0,0,"الساحة 10","ronaldo","#P8UJJCCQR","عضو",3057,305
38,0,0,"الساحة 9","REHÅN","#R2U200UR2","عضو",2787,278
39,0,0,"الساحة 9","shreyas","#UGVPQUU82","عضو",2708,270
40,0,0,"الساحة 8","Buckshot_99","#CUYV9PQ0Q","كبير",2537,253
41,0,0,"الساحة 8","Ankit","#UYUGVVJVR","كبير",2477,74
42,0,0,"الساحة 8","Gautam Gaurav","#V92GQV9YL","عضو",2443,73
43,0,0,"الساحة 6","zmhskr","#CVULYRUYC","كبير",1804,54
44,0,0,"الساحة 6","you are killed","#P2JC8PPGR","عضو",1721,51
45,0,0,"الساحة 6","VANSH","#CC9Q80VCU","كبير",1604,48
46,0,0,"الساحة 6","Murky","#UPP8CP9QQ","عضو",1600,48
47,0,0,"الساحة 5","King pk","#G2PU9JURU","كبير",1546,46
48,0,0,"الساحة 5","ACE.MAMA","#CCY09JR0L","كبير",1515,45
49,0,0,"الساحة 4","rakesh","#UP80RLQL9","عضو",1199,35
50,0,0,"الساحة 4","IM_primz","#UYVLVLQJC","عضو",1199,35
