"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","Roman","#28UYYVV2","Глава",8767,4383
2,0,0,"Challenger III","henry","#29PRJRPGR","Участник",6254,3127
3,0,0,"Challenger II","•~Ronaldo~•","#PURVYJLQ9","Участник",5870,2935
4,0,0,"Challenger I","ESPARTANO","#8VLLP0Q9Q","Соруководитель",5491,2745
5,0,0,"Challenger I","Davi's","#P89LPPQJV","Соруководитель",5236,2618
6,0,0,"Challenger I","gerar_guz05","#9G0V0YV9Q","Участник",5193,2596
7,0,0,"Challenger I","KARMA","#209UR2GQY","Участник",5028,2514
8,0,0,"Challenger I","nelson","#2JV089C2C","Участник",5001,2500
9,0,0,"Арена 12","ARMAGEDOM™","#RR8QVCGJ","Участник",4025,2012
10,0,0,"Арена 10","×£L CHAMAKITHO×","#20L2L829U","Участник",3150,1575
11,0,0,"Арена 8","Tomhak","#YCGRQQ09G","Участник",2430,607
