"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","BIKE KING","#8U8CLQYVY","长老",8690,4345
2,0,0,"Champion","ondydecks","#JQQQ09VUY","长老",8209,4104
3,0,0,"Champion","Coopdog","#88P800JU0","长老",8095,4047
4,0,0,"Master II","Jamezz Friel","#2Y0C8RJCL","首领",7341,3670
5,0,0,"Master II","porter10","#GUPL00R","长老",7292,3646
6,0,0,"Master II","Unknown Error","#90VCC9Y9","长老",7155,3577
7,0,0,"Master II","cole","#LCPUG0J","长老",7150,3575
8,20,0,"Master II","Jonny","#G2LPYCQL","成员",7141,3570
9,0,0,"Master II","重難金女","#L9VP9Q8V","成员",7092,3546
10,0,0,"Master II","BRUNO","#2YLCYUPLV","成员",7073,3536
11,0,0,"Master II","Dunns","#90GG98LP","长老",7000,1750
12,0,0,"Master I","Lava Hound","#YPR2PUYLR","长老",6698,1674
13,20,0,"Master I","Irish_Humper","#2JY0YYCRQ","成员",6696,1674
14,0,0,"Master I","Lobos","#LL09U2CRL","长老",6680,1670
15,20,0,"Master I","car car","#2PUC00PGY","成员",6626,1656
16,0,0,"Master I","JackNauta","#CLQ8QCJUV","成员",6588,1647
17,0,0,"Challenger III","Chase0513","#P9VPPC9QP","长老",6444,1611
18,0,0,"Challenger III","ItsDatBoi","#8GR00PP9","成员",6406,1601
19,0,0,"Challenger III","ant","#920PGJYCP","成员",6263,1565
20,0,0,"Challenger III","YummySquid","#982P90RLJ","成员",6238,1559
21,0,0,"Challenger III","WILSON","#8R8UP9YQR","成员",6164,739
22,0,0,"Challenger III","Seif","#2PR2VRL9","成员",6042,725
23,10,40,"Challenger III","Da Real Baller","#CQYGLJ9","成员",6000,720
24,0,0,"Challenger II","Demay","#QPUPLVRQ","成员",5955,714
25,10,40,"Challenger II","Charlie","#9VQC80CV8","成员",5815,697
26,0,0,"Challenger II","Dbrad","#G0GR0C8Y","成员",5653,678
27,0,0,"Challenger I","Tate5swag","#9GVCPGRC","成员",5384,646
28,0,0,"Challenger I","LAVARball","#2QYLP0GUQ","成员",5312,637
29,0,0,"Challenger I","MCDADDY","#RYYRY8PUP","成员",5176,621
30,0,0,"Challenger I","chrisimon15","#8CYJCYRGJ","成员",5044,605
31,0,0,"竞技场 14","GeorgeHockey2","#28VPRJ0J8","成员",4844,484
32,0,0,"竞技场 14","69ner","#UQGRR9CRV","成员",4639,463
33,0,0,"竞技场 14","Big Vibe","#PJL8LY280","成员",4630,463
34,0,0,"竞技场 13","Danato","#L999PURJ2","成员",4250,425
35,0,0,"竞技场 13","jmatson15","#9QJR2UC2","长老",4244,424
36,0,0,"竞技场 12","RITZ","#20Q8PGQLP","成员",4033,403
37,0,0,"竞技场 12","RDETT27","#8P2QRLCC","成员",3830,383
38,0,0,"竞技场 8","BigKahuna","#2U9R8R0Y","长老",2421,242
39,0,0,"竞技场 3","Brindy","#J9VC0YLCL","成员",625,62
40,0,0,"竞技场 1","corso killer","#UYVVU889J","成员",138,13
41,0,0,"竞技场 14","ekalariotes11","#YYRYG0YC","成员",4941,148
