"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,34,30,"Master II","PhilGood","#82G80UU88","首领",7213,3606
2,18,0,"Master II","snaike","#PC9CJUU","成员",7089,3544
3,10,56,"Master I","le destroyeur","#2VLPJYVU","长老",6617,3308
4,44,0,"Master I","frenchlol","#GU2CPPJP","副首领",6577,3288
5,18,38,"Challenger III","Sparadracks","#P8LR8CL2R","长老",6434,3217
6,0,0,"Challenger III","wizars","#8JYRRJP9Q","副首领",6327,3163
7,0,0,"Challenger III","☆~blackghost~☆","#PQ8YYGRG","副首领",6018,3009
8,0,0,"Challenger II","✨Dockyell✨","#889U0RY9","长老",5964,2982
9,0,0,"Challenger II","cenzo","#8V0VU0PQG","长老",5560,2780
10,0,0,"Challenger II","Dr4kage","#R28JYYR0","成员",5500,2750
11,0,0,"Challenger I","PATATO21","#JYR2Q2P90","成员",5108,1277
12,0,0,"Challenger I","PhilGood II","#VQY8CV88R","成员",5091,1272
13,0,0,"竞技场 12","Rabbit","#9R9PJUP","长老",4001,1000
14,0,0,"竞技场 11","antodu40","#PL0RURR2","成员",3698,924
15,0,0,"竞技场 11","cristiano","#8JRVJL0V","成员",3443,860
16,0,0,"竞技场 9","jujudu42","#UL8CRP9P8","长老",2942,735
17,0,0,"竞技场 9","Dracahil","#CC82CJPY9","成员",2630,657
18,0,0,"竞技场 6","hugo","#V220GC29G","成员",1603,400
19,0,0,"竞技场 2","kiki.lepro","#VUYYY0LCC","成员",515,128
20,0,0,"竞技场 2","la plus belle","#J9UVP8C9V","成员",422,105
