"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Yuuu","#YU82Y0YY","Member",7719,3859
2,0,0,"Master III","森77","#82RYC280R","Co-leader",7714,3857
3,0,0,"Master II","忘足履適","#2UPV8YY8L","Leader",7024,3512
4,0,0,"Challenger III","鍾培生的法國號","#PVGGJLRU","Co-leader",6321,3160
5,0,0,"Challenger II","Sunzão","#QJPGVPUP","Co-leader",5813,2906
6,0,0,"Challenger II","我今個次","#9JQP0UG9Q","Co-leader",5598,2799
7,0,0,"Challenger I","強尼老菸","#2UC08UYVV","Co-leader",5383,2691
8,0,0,"Challenger I","Mosquinha","#PG9CC9CR","Co-leader",5191,2595
9,0,0,"Challenger I","YYuuAn","#28U9YUCP2","Co-leader",5001,2500
10,0,0,"Arena 14","賢賢","#YUV88GCUU","Co-leader",4697,2348
11,0,0,"Arena 12","wenwen","#Y9CYPVCRJ","Co-leader",3949,987
