"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,26,20,"Royal Champion","なみちゃん","#2CGCR2GR0","Anführer",9000,4500
2,106,0,"Royal Champion","駿佑","#8CC02UCVY","Mitglied",9000,4500
3,44,40,"Royal Champion","GnarlyBoi","#2PRCPCU9","Mitglied",9000,4500
4,96,40,"Royal Champion","チップ","#9LQ8UUU2J","Mitglied",9000,4500
5,8,0,"Royal Champion",""八握剣 異戒神将 魔虚羅"","#CRYQ8880R","Ältester",9000,4500
6,0,0,"Royal Champion","はやし","#G8C2J9QG","Mitglied",9000,4500
7,20,40,"Grand Champion","M＋RC NOIR","#P0VJQJRP","Mitglied",8899,4449
8,124,80,"Grand Champion","くどうちとせ","#P2JL8CJ8Q","Mitglied",8795,4397
9,84,40,"Grand Champion","スープ入りトマト味ボンゴレ","#90YG9GJLR","Mitglied",8672,4336
10,24,80,"Grand Champion","リオン","#80UGL00U8","Mitglied",8616,4308
11,16,80,"Champion","サイダー","#8YLY9VRPC","Mitglied",8286,2071
12,50,40,"Champion","ニキビマンM","#PRGCUYUR","Mitglied",8279,2069
13,0,80,"Champion","あさぴー","#VVL8VCCY9","Mitglied",8273,2068
14,10,80,"Champion","翔✖️賭ける✖️駆ける","#G2C0GG0R9","Mitglied",8257,2064
15,34,40,"Champion","きなこあげぱん","#YCQY9LCCC","Ältester",8192,2048
16,126,80,"Champion","妖夢","#8YY8LY82P","Mitglied",8152,2038
17,56,80,"Champion","たまご","#8LPPRQLGU","Mitglied",8141,2035
18,64,0,"Champion","ありんちょ","#P22QGQUQJ","Mitglied",8114,2028
19,0,0,"Champion","ウルフ","#2JC8Q8VUJ","Mitglied",8092,2023
20,100,0,"Champion","✩WOODY✩","#9UCVC2C8V","Mitglied",8060,2015
21,0,0,"Champion","HUH RUKA","#YCVY82YLR","Mitglied",8011,961
22,8,0,"Champion","ゴリマッチョ","#LRGQV0PCP","Mitglied",8001,960
23,10,0,"Champion","ブルドック","#RVRL289LP","Mitglied",8001,960
24,10,40,"Master III","ハメッチョ","#90V9UJUU","Mitglied",7906,948
25,8,0,"Master III","KURUKURUCHAN","#9QQVVVYR2","Mitglied",7842,941
26,28,0,"Master III","mallow","#GQPU2LJ28","Mitglied",7834,940
27,26,40,"Master III","✨BLACK MAMBA✨","#2URV9282P","Mitglied",7769,932
28,8,40,"Master III","ﾊﾟﾌｪｵ","#9PGLURURR","Mitglied",7763,931
29,34,40,"Master III","山かじ","#LCPLVLG8J","Mitglied",7673,920
30,10,24,"Master III","おか","#QCGU8Y0YR","Mitglied",7658,918
31,0,40,"Master III","ゆりりん","#CLYGL90YL","Mitglied",7560,756
32,46,40,"Master II","たーつ","#8PR0RGC8Q","Mitglied",7466,746
33,26,40,"Master II","Fanta","#PU298UL2","Mitglied",7333,733
34,58,48,"Master II","Kyell","#9GLVC0GLC","Mitglied",7329,732
35,69,80,"Master II","オーウェン","#2U00J2GCQ","Mitglied",7268,726
36,0,0,"Master II","abc001","#29VJ8LYQ0","Mitglied",7256,725
37,8,40,"Master II","TSM平塚らいてう","#UCJ88CPLL","Mitglied",7188,718
38,0,80,"Master II","WHITE","#L9GLRCGV0","Mitglied",7163,716
39,37,40,"Master II","ちくわ","#8L80QG98R","Mitglied",7127,712
40,36,40,"Master II","dabohaze","#2P28QUR98","Mitglied",7125,712
41,16,40,"Master II","moto7217","#L8Y0VQGP","Ältester",7121,213
42,20,40,"Master II","ペ〜(*∂ｖ∂)","#J009028Y","Mitglied",7110,213
43,24,40,"Master II","tätatá","#LPPGVYGCQ","Mitglied",7086,212
44,24,0,"Master II","まるこ","#80LQUJ29","Mitglied",7059,211
45,64,40,"Master II","あい川","#U0L2L20JJ","Mitglied",7030,210
46,18,0,"Master II","タモリ","#299YRP2PV","Mitglied",7030,210
47,0,0,"Master II","まぁな","#PJ2JRRV8V","Vize-Anführer",7001,210
48,76,0,"Master I","かもぎんTV","#G9YUVJ290","Mitglied",6928,207
49,0,40,"Master I","Qui-geng jinn","#U8CU20CYY","Mitglied",6754,202
