"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","rubbenn✊","#GGCL0C","Co-leider",9000,4500
2,26,0,"Grand Champion","NocturnaL","#9VG9QPRVQ","Co-leider",8711,4355
3,46,40,"Grand Champion","Aprendeajugabot","#2LL8GPPQ2","Lid",8540,4270
4,0,0,"Grand Champion","kletus","#L2CGG88","Co-leider",8530,4265
5,0,0,"Grand Champion","osckr","#8YGVV0C9","Oudste",8500,4250
6,0,0,"Master III","Juanes","#Q8P0VG82V","Lid",7735,3867
7,0,0,"Master III","Annuski","#P02YGQV0","Lid",7656,3828
8,0,0,"Master III","mortalcombat","#JURLPVR2Y","Lid",7618,3809
9,16,0,"Master III","poncho616","#88RYPPQ2L","Oudste",7548,3774
10,60,40,"Master II","Assen","#8RV9YLCUV","Oudste",7279,3639
11,24,0,"Master II","DRAC CATALA","#2Y8QVRVUG","Co-leider",7221,1805
12,10,40,"Master II","DEAD","#28Q9JUVGP","Oudste",7179,1794
13,0,0,"Master II","javito","#PYVLQ8RY9","Lid",7148,1787
14,34,40,"Master II","zDiamonds","#LPPRVJ0PQ","Lid",7133,1783
15,16,40,"Master II","zx","#8PVRPJULV","Lid",7116,1779
16,42,40,"Master II","diaz504","#CP88JVCRP","Oudste",7067,1766
17,26,40,"Master II","Trevor6590","#8RQV9C2CL","Lid",7059,1764
18,0,0,"Master II","Mr Clint","#9RG0U0CR2","Lid",7036,1759
19,20,80,"Master II","PRAKHAR","#2J8J89CPP","Lid",7027,1756
20,0,0,"Master II","Kodap42","#QL9QRLRQV","Oudste",7014,1753
21,14,0,"Master II","yassiinn","#CQCVJCVP","Lid",7001,840
22,0,0,"Master I","sweet","#CLGLQ9YG","Oudste",6972,836
23,0,0,"Master I","danigamer52 :-\","#YVVJPYU9","Lid",6821,818
24,0,0,"Master I","vila","#88YCUQC02","Oudste",6798,815
25,0,0,"Master I","antonio manero","#URLL8PY20","Oudste",6792,815
26,96,80,"Master I","Sin legendarias","#2YQLY9R9C","Co-leider",6706,804
27,24,72,"Master I","kineas","#QGJ99QGUQ","Oudste",6698,803
28,8,40,"Master I","YA$H_(^_^.)","#2GGLVPV82","Lid",6696,803
29,26,48,"Master I","joanelgitano","#YYV2ULPQP","Lid",6657,798
30,32,0,"Master I","thereisleon","#RUYPJ2Y9U","Oudste",6561,787
31,0,0,"Master I","caballodeRally","#R8GQVRJ2G","Lid",6550,655
32,2,0,"Master I","javitxu","#UV2YYLGP","Oudste",6530,653
33,0,0,"Master I","monicaasanz","#JQULRUVY9","Lid",6530,653
34,0,0,"Master I","sanyo","#UGUL2PR0G","Lid",6526,652
35,0,0,"Challenger III","#tRiCkShOoT#","#Q2YVYY","Lid",6366,636
36,84,0,"Challenger III","Buenas noches","#2YLG2PCUR","Leider",6365,636
37,28,0,"Challenger III","ArnauGarcia","#LPUYCPJC9","Lid",6344,634
38,0,0,"Challenger III","LordSith","#J9U2JR0RU","Oudste",6213,621
39,8,24,"Challenger III","iTs_N1z4R","#PGQ2VJRUJ","Lid",6177,617
40,0,0,"Challenger III","Álvarollamo","#YQ220222","Lid",6030,603
41,64,80,"Challenger II","Buenos días","#Y2QG8Q82L","Co-leider",5921,177
42,38,0,"Challenger II","oriol","#QYR0P89Q8","Lid",5878,176
43,0,0,"Challenger II","MaGo","#GGQV8YLC0","Lid",5793,173
44,96,40,"Challenger II","Bar Premier 88","#QJLLRYRLQ","Lid",5724,171
45,0,32,"Challenger II","Ruben","#G0J0LLGC","Lid",5624,168
46,0,0,"Challenger II","Maikel","#GPJ9CPG9G","Lid",5595,167
47,0,0,"Challenger II","TQ Jorchh","#YQL9LVUJJ","Lid",5561,166
48,6,0,"Challenger I","abrahmer69","#JCRCGYC9V","Lid",5414,162
49,8,70,"Challenger I","Tro Blau","#V2UGPJ0P0","Oudste",5368,161
50,46,80,"Challenger I","Ranger","#UPURG2QCC","Oudste",5252,157
