"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,117,0,"Royal Champion","Zenon","#PYJ8PY999","Chef adjoint",9000,4500
2,366,0,"Royal Champion","banay !!!","#2YRGJRU98","Membre",9000,4500
3,24,0,"Grand Champion","amitay","#QVJ00J8QL","Chef adjoint",8707,4353
4,16,0,"Champion","Shaharb2k","#8YJVVPQUR","Chef",8206,4103
5,32,80,"Champion","Sharonb2k","#8J8UYP9UY","Chef adjoint",8062,4031
6,310,0,"Master III","Sir kickass","#PGCQJQGG","Membre",7767,3883
7,0,0,"Master III","saleh","#UJ9GL0R2R","Membre",7585,3792
8,348,304,"Master III","zohar","#U8LCRCQ8Q","Membre",7530,3765
9,58,0,"Master III","Laulau","#PL0QYJULJ","Membre",7529,3764
10,50,0,"Master II","Master Ilan c.","#8Q2YVQRV","Membre",7371,3685
11,136,209,"Master II","Beno","#VCRUVJPU","Membre",7354,1838
12,45,272,"Master II","litl.joker78","#CYRR9YUC8","Membre",7290,1822
13,0,0,"Master II","Gilsoniel","#U2C29Y0P2","Membre",7236,1809
14,0,0,"Master II","אמיתי המקורי","#20CRQ2VGG","Chef adjoint",7224,1806
15,25,40,"Master II","gal","#RPQGU0VCJ","Membre",7175,1793
16,67,80,"Master II","MAOR THE KING","#9RV82VLC2","Membre",7126,1781
17,38,0,"Master II","Roey Cohen","#R0GQUVRP","Membre",7088,1772
18,0,0,"Master II","leon","#92JVPJVYC","Chef adjoint",7059,1764
19,72,0,"Master II","vodka","#99LL08GYQ","Membre",7040,1760
20,10,0,"Master II","AVI aflo","#RGGJRGJG2","Membre",7030,1757
21,36,120,"Master I","niv","#Y2YYLQ2L","Membre",6986,838
22,130,0,"Master I","Sohail 1342","#JPUQ9R9P","Membre",6953,834
23,36,120,"Master I","dimtri","#UR2GUPVR","Membre",6896,827
24,20,0,"Master I","KUNILEMEL","#80YGQCC8U","Chef adjoint",6816,817
25,0,0,"Master I","kakashi","#2G2LG2U2C","Membre",6599,791
26,60,67,"Master I","jawad swelem","#JUV0UG0LQ","Membre",6556,786
27,224,240,"Master I","Skulld","#QL00VPVQR","Membre",6556,786
28,0,0,"Challenger III","israel","#2CY2GUU8C","Membre",6345,761
29,0,0,"Challenger III","or1905","#YJ2GY998C","Membre",6308,756
30,0,0,"Challenger III","Infineon","#2JYVVQPJP","Chef adjoint",6283,753
31,100,280,"Challenger III","itayo","#Q8V2PVGPP","Membre",6277,627
32,0,40,"Challenger III","EliavH","#2Y8YJV","Membre",6223,622
33,34,0,"Challenger III","Krusty Krub","#98GL80GCG","Membre",6174,617
34,220,256,"Challenger III","mamaliga","#UPRRVCP88","Membre",6165,616
35,76,160,"Challenger III","D4Nrr","#GG0CPJR2R","Membre",6150,615
36,8,120,"Challenger III","i am the one","#9YV0PG0U","Membre",6032,603
37,42,120,"Challenger III","Marya","#U9RYR9JR8","Membre",6020,602
38,16,0,"Challenger II","dff","#JV92CUURQ","Membre",5882,588
39,24,40,"Challenger II","matan","#CRYVCUPUY","Membre",5755,575
40,36,40,"Challenger II","kotch","#YPGVLPRJR","Membre",5710,571
41,0,0,"Challenger II","godson","#UPYJGVJRP","Membre",5548,166
42,68,120,"Challenger I","lior2","#U8UCL9J9J","Membre",5460,163
43,0,0,"Challenger I","NightFury","#2Q92RJYLL","Membre",5340,160
44,8,40,"Challenger I","Arbel","#GLV0GRCP","Membre",5260,157
45,18,0,"Challenger I","חבמגחסןסובי","#CCRVG8P20","Membre",5143,154
46,0,0,"Challenger I","termonologia","#U9GUCJ8CQ","Membre",5130,153
47,38,200,"Arène 13","amir","#LU2G90CQ","Membre",4499,134
48,0,40,"Arène 12","yuval TV","#2U80J80J8","Membre",4081,122
49,102,40,"Arène 11","אברהם חכמון","#U0YCGPLPG","Membre",3729,111
50,18,0,"Arène 11","SaltyFares9","#QG8YUGL8Y","Membre",3675,110
