"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger III","AecioKing","#9UVR9PR0V","Üye",6425,3212
2,0,0,"Challenger II","KRATOS","#20LGGY98","Yardımcı lider",5362,2681
3,0,0,"Challenger I","RafaRo","#9R8QYYR8G","Üye",5352,2676
4,0,0,"Challenger I","Felipe Vaz","#JQQ8RCL","Üye",5341,2670
5,0,0,"Challenger I","robmeirelis","#YLYCG82RG","Lider",5131,2565
6,0,0,"Challenger I","Cimencio","#8CQ9JQ0R9","Üye",5003,2501
7,0,0,"12 Arena","AntonioFormiga","#P9GULU09","Büyük",4181,2090
8,0,0,"12 Arena","Tavinho","#8V09C29P9","Yardımcı lider",4032,2016
9,0,0,"12 Arena","WILAMES","#J082UQPV","Üye",4084,2042
10,0,0,"12 Arena","Leandro","#LPV9UYJL0","Üye",4034,2017
11,0,0,"12 Arena","Filipe cardoso","#9JV2RRQU0","Yardımcı lider",4002,1000
12,0,0,"12 Arena","Tony Stark","#9JPV9PQYP","Üye",4001,1000
13,0,0,"4 Arena","mcgovuel","#P8RLRG0P2","Üye",1231,307
14,0,0,"3 Arena","PeloFranca","#LYGLVP0V8","Üye",935,233
15,0,0,"12 Arena","Kaue A Aurichi","#P0JCC820Q","Büyük",4001,1000
16,0,0,"6 Arena","Giulianno top10","#LYR8R9V0J","Üye",1713,428
17,0,0,"12 Arena","gabrisilvas","#9GPQQ0YCL","Üye",4001,1000
18,0,0,"12 Arena","Henry","#9J9LQRRLV","Yardımcı lider",4001,1000
19,0,0,"12 Arena","Barão do 15","#990LY2JVL","Üye",3961,990
20,0,0,"12 Arena","Juzinha","#PV2LPRYJJ","Büyük",4001,1000
21,0,0,"12 Arena","Miguel Jiorjon","#920JLVQG","Üye",4001,480
22,0,0,"12 Arena","varley","#2GJ2QG0RG","Üye",4001,480
23,0,0,"8 Arena","Felipe_2","#9GQ99GCYY","Üye",2418,290
24,0,0,"12 Arena","Luckas","#9GP9U8UG","Yardımcı lider",4001,480
25,0,0,"12 Arena","joseane","#P88QQ2VGG","Büyük",4001,480
26,0,0,"12 Arena","TheCroco","#P8VJGULQU","Yardımcı lider",4001,480
27,0,0,"12 Arena","xandão","#9C2RGL82Q","Yardımcı lider",4001,480
