"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,333,40,"Royal Champion","ghost","#LLJ28Q02","Co-leader",9000,4500
2,344,80,"Royal Champion","HOMEM DE FERRO","#Q08G88LG","Leader",9000,4500
3,16,40,"Royal Champion","✌Samuel Gamer✌","#280VJ0YLV","Thành viên",9000,4500
4,92,0,"Royal Champion","Sir Caganeira","#9YY98999J","Co-leader",9000,4500
5,172,80,"Grand Champion","OSIRIS","#9GJQQ2RG","Co-leader",8828,4414
6,120,120,"Grand Champion","Jean","#CRLRG9C2Y","Co-leader",8665,4332
7,88,130,"Grand Champion","Goianopr","#8CYU0UVLY","Co-leader",8560,4280
8,99,160,"Champion","kk.-","#2PQP9QCY0","Co-leader",8228,4114
9,148,120,"Champion","thiiago","#20RUPQJQ9","Elder",8082,4041
10,130,110,"Champion","RBDfan","#2CCYVUP08","Co-leader",8001,4000
11,76,40,"Champion","JJ_Ana","#9YPG9VR2Q","Co-leader",8000,2000
12,10,80,"Master III","Dercio Pita","#8G0UQ2RY","Co-leader",7954,1988
13,26,80,"Master III","My Name is Will","#9GL9P2QV","Co-leader",7826,1956
14,10,0,"Master III","⭐J P⭐","#2QLRP2PPJ","Thành viên",7802,1950
15,74,160,"Master III","probo","#V9P8C820Y","Co-leader",7712,1928
16,82,80,"Master III","OPNBL","#CCCPGLGL2","Co-leader",7676,1919
17,48,80,"Master III","perucaboladao","#JV88VR9VG","Co-leader",7673,1918
18,0,0,"Master III","DK_PESADELO","#29J0VYCLC","Thành viên",7596,1899
19,78,0,"Master III","ArleKing","#2P2P8YPGV","Co-leader",7592,1898
20,58,0,"Master III","Augusto","#292UPYGU","Co-leader",7531,1882
21,144,40,"Master II","Kebracuca","#9V0Q9P2VC","Co-leader",7261,871
22,0,0,"Master II","Wagner ","#JYU0C08","Thành viên",7236,868
23,20,0,"Master II","Harpia","#C2PJ9G009","Thành viên",7211,865
24,60,120,"Master II","merlin","#VPLGYY89C","Elder",7206,864
25,162,160,"Master II","CHATO","#L822PJC0R","Co-leader",7205,864
26,8,120,"Master II","Enzo","#22JVCJ8LU","Elder",7183,861
27,167,200,"Master II","PewDiePie","#VC2GRR2","Co-leader",7125,855
28,62,80,"Master II","kaiquigamer","#8990CLCQ0","Thành viên",7125,855
29,56,0,"Master II","Rodrigo Gurjão","#RUV9QLU9Q","Co-leader",7122,854
30,0,0,"Master II","VINI WORK","#2PRRLG22L","Co-leader",7036,844
31,10,40,"Master II","Tavinn","#C80PP8JL9","Thành viên",7030,703
32,56,80,"Master II","Amora ☮️","#JYYRVC22P","Co-leader",7030,703
33,16,120,"Master II","insano","#J800LJ9L9","Co-leader",7007,700
34,122,80,"Master I","Levi ss","#9GLRRUYU0","Thành viên",6857,685
35,18,40,"Master I","MarteloNoHerege","#YUR9R2V0U","Co-leader",6814,681
36,0,0,"Master I","@joao__mdm","#9RL8U29UQ","Thành viên",6737,673
37,131,80,"Master I","ElSagaz95","#URCCC0GQC","Elder",6661,666
38,26,40,"Master I","gamer","#LGUUYP2JC","Thành viên",6659,665
39,0,40,"Master I","☢MLK NEUTRO☢","#98980JQ8L","Thành viên",6530,653
40,8,40,"Master I","Libra","#Q9LQU2RRG","Thành viên",6500,650
41,20,40,"Challenger III","suavidade","#C8LY222JR","Co-leader",6434,193
42,46,120,"Challenger III","big","#P2VURQRQR","Thành viên",6384,191
43,28,80,"Challenger III","OpsPoP","#C0R8QYG02","Thành viên",6332,189
44,148,80,"Challenger III","coringuinha","#G290CJ28C","Thành viên",6200,186
45,26,40,"Challenger III","Naruto Shippude","#2Q2Y9P9JY","Elder",6199,185
46,54,20,"Challenger III","E-+_+nZo","#CJLCU2Q0U","Elder",6107,183
47,0,160,"Challenger III","〰️Cadu","#U8JU8RVGV","Co-leader",6012,180
48,0,0,"Challenger II","V̸I̸C̸ッ","#V8VQ0P9C2","Co-leader",5914,177
49,30,104,"Challenger II","blaiick","#V2GLRP8QQ","Co-leader",5500,165
50,128,120,"Đấu trường 14","Quiel03","#VYY2UQ89G","Elder",4619,138
