"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,152,120,"Royal Champion","✨PATRON 13\,,/✨","#PGPCP98GQ","Co-leader",9000,4500
2,156,70,"Royal Champion","Tony","#G8QPC909","Co-leader",9000,4500
3,108,160,"Royal Champion","Uarhwll","#2UGQU92L2","Member",9000,4500
4,0,0,"Royal Champion","ᴰᴬᵛᴵᴰ❤️ᴹᴵᴺᴱᴿ","#9RRVJP9P2","Member",9000,4500
5,0,0,"Royal Champion","wil","#J00VUVJ0P","Member",9000,4500
6,0,0,"Royal Champion","@vkxvinz","#GCPPG8YYG","Member",9000,4500
7,0,120,"Royal Champion","♡wos♡","#LGQVGUCGC","Elder",9000,4500
8,65,120,"Royal Champion","Nesky","#2PQRJJGGU","Co-leader",9000,4500
9,114,160,"Royal Champion","elian","#2J9PQ2L99","Member",9000,4500
10,221,0,"Royal Champion","amadeus","#RCY8LJ","Member",9000,4500
11,62,120,"Royal Champion","wil","#2YUP2RVUQ","Member",9000,2250
12,20,40,"Royal Champion","manuelG","#2YQ09P9GG","Member",9000,2250
13,0,80,"Royal Champion","El Sonic","#Y9PRVUG8U","Elder",9000,2250
14,0,0,"Royal Champion","Sir_Adanos水","#QJJQC2G0Q","Elder",9000,2250
15,36,80,"Grand Champion","nobmaster69","#GPPCYURCL","Member",8916,2229
16,0,0,"Grand Champion","梅兰妮我爱你❤️❤️","#9GU9C29L","Member",8762,2190
17,111,40,"Grand Champion","" Charly "","#QJP0JRC9","Leader",8589,2147
18,40,0,"Champion","NTP","#YCQGJCPPQ","Member",8429,2107
19,68,160,"Champion","sarang","#L9LPQJ8G","Elder",8267,2066
20,165,120,"Champion","✨Enrique 94✨","#VRV899YR0","Co-leader",8182,2045
21,0,0,"Champion","melcocha","#9CLG90Y02","Member",8149,977
22,0,0,"Champion","L4R DANIEL","#8JPYC8UL8","Member",8144,977
23,273,50,"Champion","chu","#J2RRY8QYQ","Member",8119,974
24,0,0,"Champion","☆♡Mal♡☆","#2GJV0LQJV","Co-leader",8073,968
25,0,0,"Champion","the wolf","#J8LC8JVU8","Member",8052,966
26,8,0,"Champion","tio ToToLiNo","#VU28YJY8","Elder",8046,965
27,38,0,"Champion","Champagnepapi","#2U028LPVR","Member",8014,961
28,38,0,"Master III","empe","#Y2VLP2RY0","Member",7886,946
29,10,130,"Master III","Smaily","#VRPRLUG","Member",7829,939
30,20,120,"Master III","A.FABIAN♡☆","#2PQ8CUJCU","Member",7772,932
31,10,80,"Master III","Tz","#8RY9RVL8R","Member",7767,776
32,20,0,"Master III","Maniatico","#2CG2JVUY","Member",7747,774
33,57,120,"Master III","minimam","#8YCVUJQPC","Member",7719,771
34,18,0,"Master III","konan❤️","#PYUVVP9Y8","Member",7715,771
35,38,0,"Master III","Jerry","#GVQGJJLY","Member",7678,767
36,58,40,"Master III","Lukazito 03","#2RP2P9PYL","Member",7586,758
37,54,120,"Master III","FerJr7","#2CQL28JQC","Member",7543,754
38,0,0,"Master III","joe*","#YUPGYLQ0","Member",7530,753
39,0,0,"Master III","cer 87","#8RULRL2CY","Member",7500,750
40,30,40,"Master II","BABY FATHER","#2YR90LVLG","Elder",7118,711
41,0,0,"Master I","Josue萊卡 ✨","#8Y98PJ0CU","Member",6573,197
42,68,80,"Challenger III","Dark Star","#PVRRLQG0R","Member",6189,185
43,34,0,"Challenger III","B O B Y ²⁰¹⁸","#J0ULPPCQ0","Member",6096,182
44,0,0,"Challenger II","sebas","#PC8V2C9R2","Member",5904,177
45,0,0,"Arena 12","AOD♈SCaMIC","#P9LCCPQJL","Co-leader",3861,115
