"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,170,0,"Royal Champion","BrotheR AinnA","#Y0Y0900Y","副首领",9000,4500
2,60,0,"Royal Champion","nues","#20G88VLPL","副首领",9000,4500
3,68,120,"Grand Champion","Casey Safe","#PGJGYJC9","成员",8530,4265
4,56,0,"Champion","Lawrence","#2PGJ0CQ00","副首领",8285,4142
5,161,240,"Champion","Urban","#CR0LJJC9L","成员",8276,4138
6,88,20,"Champion","Kakashi","#8PL8L90Y","首领",8114,4057
7,0,20,"Champion","johan","#88J0UL0GY","成员",8104,4052
8,145,0,"Champion","fawaz","#LQG2URUQ0","成员",8091,4045
9,0,0,"Master III","Dr d","#9VCV8JRP9","成员",7828,3914
10,20,0,"Master III","几ㄖ几ˣᵗ","#LJGLRJCCP","成员",7725,3862
11,0,40,"Master III","Buzzy","#U22GY9GV","成员",7650,1912
12,10,0,"Master III","#EndSARS","#2CYQ0RL9C","成员",7593,1898
13,0,0,"Master III","Komani","#LYGQQG","副首领",7584,1896
14,0,0,"Master II","frisante","#U908RUGRC","成员",7342,1835
15,0,0,"Master II","samuel","#GLP2U8V09","成员",7321,1830
16,10,0,"Master II","Oluwaseunbaba","#VY82UG8","副首领",7245,1811
17,50,0,"Master II","2gs","#8QRU9RVQ","副首领",7105,1776
18,0,0,"Master II","ESPANOL","#9C92L998R","成员",7059,1764
19,10,0,"Master II","KING JEPH$","#992GRLLJ","副首领",7054,1763
20,0,0,"Master II","Kali boi","#CV9JV89U0","成员",7037,1759
21,0,0,"Master I","RISENTOUCH","#2JUQVUC0","长老",6941,832
22,0,0,"Master I","Lug","#PV0YVUUCC","长老",6920,830
23,30,40,"Master I","RaguenStenugn","#2PCJV99YU","成员",6918,830
24,10,40,"Master I","Oluwaseunbaba2","#PL00YR2R8","长老",6887,826
25,0,0,"Master I","-LucifeR-","#2RULQYRV","成员",6828,819
26,0,0,"Master I","Tamara gift","#LGUQPUR9V","成员",6792,815
27,0,0,"Master I","zee","#80JQJCLQ2","成员",6770,812
28,40,80,"Master I","2gs001","#Y08RL0U8P","长老",6769,812
29,0,0,"Master I","shabaranks","#8PP99VCJL","成员",6736,808
30,0,0,"Master I","HSS","#JYQ2R0U8L","成员",6726,807
31,38,0,"Master I","jack buer","#8QC90LY8C","长老",6685,668
32,118,270,"Master I","Dawn Knight","#9VPRLQ929","成员",6675,667
33,0,0,"Master I","spendy3264","#9LYG00C","长老",6607,660
34,0,0,"Master I","HashiKageSama","#YPQUUPJR8","成员",6581,658
35,98,200,"Master I","Heady","#VRR20Y9UY","成员",6568,656
36,0,0,"Master I","icy_shadow1235","#QJQL92RYU","成员",6559,655
37,0,0,"Challenger III","MAD ASS KILLER","#JLQQV9G8C","成员",6354,635
38,48,160,"Challenger III","Allhailora","#GUUL8VPYJ","成员",6325,632
39,0,0,"Challenger III","Niyi","#8Y00GPU22","长老",6318,631
40,0,0,"Challenger III","Sadik_Razak","#V9JPYLCCC","成员",6191,619
41,0,0,"Challenger III","dorkess","#CCPVUCC88","成员",6129,183
42,0,0,"Challenger II","kimi :3","#RCGPLY2YC","成员",5855,175
43,0,0,"Challenger II","king slayer","#JQP9U2UQ8","成员",5810,174
44,0,0,"Challenger II","SSH","#V29CGVPQR","成员",5775,173
45,0,0,"Challenger II","⚔️⚔️EDO⚔️⚔️","#QJQGU8090","成员",5758,172
46,0,0,"Challenger II","JEFE","#92Q9CR2QY","成员",5680,170
47,0,0,"Challenger II","Galore","#R9QCG9VJ9","成员",5678,170
48,0,0,"Challenger II","George","#Y2GYR8JJR","成员",5557,166
49,0,0,"Challenger II","Selly","#L2L92PRUJ","成员",5530,165
50,0,0,"Challenger I","T.O.C.H.I","#L2VUC8QYY","成员",5094,152
