"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,38,0,"Royal Champion","こいけのみなみ","#UVVRGU0G","Yardımcı lider",9000,4500
2,224,40,"Royal Champion","かずき","#L0YQLCPLU","Üye",9000,4500
3,266,0,"Royal Champion","Lotus","#9RY2GPJQL","Üye",9000,4500
4,470,0,"Royal Champion","シュラフ♪","#PVUCPJ2V","Büyük",9000,4500
5,28,80,"Royal Champion","コメ","#8QPQQ8C2J","Üye",9000,4500
6,156,320,"Royal Champion","Astron","#YVVL2YPL0","Yardımcı lider",9000,4500
7,100,0,"Royal Champion","最初はグー^^","#9QPLCLYGC","Üye",9000,4500
8,78,120,"Royal Champion","type@","#222UG8PVC","Yardımcı lider",9000,4500
9,10,0,"Royal Champion","竜王","#88C82U28R","Büyük",9000,4500
10,18,0,"Royal Champion","ふくすけ","#2L2J2QGC","Üye",9000,4500
11,480,230,"Grand Champion","sanzr","#P0PLVR9YR","Büyük",8882,2220
12,296,160,"Grand Champion","まse","#802Y0PQ8J","Büyük",8880,2220
13,249,440,"Grand Champion","てらでぃ","#P9ULCRJG9","Büyük",8678,2169
14,0,0,"Grand Champion","てちろき","#QVC28VPY","Yardımcı lider",8652,2163
15,30,120,"Grand Champion","2323","#Y882JPJJC","Üye",8651,2162
16,68,150,"Grand Champion","ゆーひ","#YP9CRPGPY","Üye",8614,2153
17,0,80,"Champion","数あるボイン！！","#99VLV0VY","Üye",8328,2082
18,136,40,"Champion","ルッちゃん❤️","#8GY92GVRP","Üye",8314,2078
19,328,400,"Champion","害悪たくちゃん","#P0RVYRL20","Büyük",8295,2073
20,78,0,"Champion","＄トマト","#2J900Q8Y","Üye",8192,2048
21,110,0,"Champion","TÅ®️O","#Y9QQJ2L","Yardımcı lider",8176,981
22,52,0,"Champion","ジャギ","#R2YQPC0","Yardımcı lider",8171,980
23,76,0,"Champion","lilghostyy","#890L90VC","Üye",8121,974
24,92,352,"Champion","天国に到達した中川","#PLYPGYLUY","Üye",8067,968
25,8,80,"Champion","フロスト • 日本","#PRUQ2UPVQ","Üye",8033,963
26,54,0,"Master III","√ღℵ ⊂∵⊃ ❂.₮®","#29PPUVLRP","Büyük",7904,948
27,54,80,"Master III","さよさこ","#PUQYCYQG0","Üye",7827,939
28,224,320,"Master III","デンプンの友達","#G20QUYYLU","Üye",7805,936
29,168,80,"Master III","ラウル","#YL9J28JY","Üye",7774,932
30,60,280,"Master III","ELASTI GIRL","#PGP9LV8P2","Üye",7771,932
31,154,240,"Master III","初心者空手","#92GGJ9LL2","Üye",7713,771
32,218,40,"Master III","Ezar_boo","#20L8RUJR","Yardımcı lider",7710,771
33,0,40,"Master III","ザッツー","#2PGCCV08","Üye",7708,770
34,98,320,"Master III","たろう","#9JL0RQ2PJ","Büyük",7685,768
35,28,0,"Master III","かえで","#Y8YLQYRUP","Üye",7647,764
36,20,0,"Master III","ニックネーム","#9GYPYCJQ2","Üye",7620,762
37,0,0,"Master III","taguro320","#89P2RJCU0","Üye",7500,750
38,8,80,"Master II","こっこ","#GQLCGUVQ9","Üye",7411,741
39,28,0,"Master II","ねる","#CGRPCQVVL","Büyük",7282,728
40,224,304,"Master II","syu","#99JCPP90Y","Büyük",7233,723
41,208,80,"Master II","たぁたん","#YQPCP9C8L","Üye",7030,210
42,210,0,"Master I","おいしいごま油","#GV0CPGQRV","Büyük",6868,206
43,20,120,"Master I","裏切りおむすび","#QLRP8JJLC","Büyük",6836,205
44,0,40,"Master I","ゲーム大好き","#8Q2CQ2RCQ","Üye",6827,204
45,0,0,"Master I","いずみ","#U20YLLQ92","Üye",6807,204
46,8,40,"Master I","ARTCC","#82JQGJP9","Üye",6530,195
47,41,360,"Master I","パクチソンフンミン","#Y9LQUPYGY","Üye",6500,195
48,0,200,"Challenger II","とみたのすずか","#YGPPURLVC","Lider",5750,172
