"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,224,280,"Royal Champion","Skwal","#20YRUJYY","Medledare",9000,4500
2,392,0,"Grand Champion","Syzac","#8J020PQ8","Medledare",8848,4424
3,358,320,"Grand Champion","clembase","#8J0C8GGJ9","Elder",8684,4342
4,50,0,"Grand Champion","Spartan","#88GRPYYJ8","Elder",8635,4317
5,148,0,"Grand Champion","tigrou","#9GVVGGLCY","Medledare",8625,4312
6,0,0,"Champion","Pandalo","#P0YUUVG9","Medledare",8477,4238
7,146,0,"Champion","DayjeeHoene","#89Q8RY00L","Ledare",8389,4194
8,140,0,"Champion","leon","#8QY0L82U","Medledare",8359,4179
9,81,0,"Champion","Baïka","#22Y2PPRQP","Medledare",8316,4158
10,52,120,"Champion","Pije","#PPGL09CPL","Elder",8266,4133
11,0,0,"Champion","FuRy","#CRJRQUYPJ","Elder",8147,2036
12,100,120,"Master III","Exel Mouscron","#2L0JL99RG","Medledare",7752,1938
13,0,0,"Master III","Lopanda","#98QJUVUU","Medlem",7741,1935
14,38,120,"Master III","Chouflette","#UU2RGCUQ9","Elder",7736,1934
15,0,0,"Master III","xouf180","#2Y89PGL8","Medledare",7695,1923
16,276,0,"Master III","Mr T","#U9Q8LY0Y","Medledare",7685,1921
17,31,40,"Master III","Est25725","#92U9CQLV9","Elder",7648,1912
18,10,80,"Master II","Dusse68","#P98G0QG0J","Elder",7444,1861
19,20,72,"Master II","Yannou","#YVJYR299G","Elder",7361,1840
20,148,200,"Master II","Delphinette","#JQVQGRL","Medledare",7316,1829
21,214,280,"Master II","p.m11","#RQ9QYV9R","Elder",7247,869
22,231,240,"Master II","Ced","#VV9Y2Y9C9","Elder",7210,865
23,30,40,"Master II","Sahi","#2RJU9JJGC","Elder",7172,860
24,109,240,"Master II","flofi","#2YGJQ9QR","Elder",7154,858
25,28,0,"Master II","XavDD","#2GPV88YG","Elder",7143,857
26,72,0,"Master II","miza","#PJJP0PJUL","Elder",7092,851
27,148,0,"Master II","Ugo","#8R8R92JV","Elder",7061,847
28,46,0,"Master II","Destroyer 777","#2P2QLC0QY","Elder",7028,843
29,56,120,"Master II","Ridilla","#JJJV20V90","Elder",7027,843
30,108,240,"Master II","Ikinai-I","#8VQJJRCRQ","Elder",7009,841
31,94,120,"Master II","Otariebxl","#8VURUYPJ","Elder",7000,700
32,0,0,"Master I","DDXL","#9QRGUGUG","Medledare",6888,688
33,156,0,"Master I","naridag","#2QPCPU9VQ","Elder",6838,683
34,72,0,"Master I","KLM","#P28JUGUJ","Elder",6786,678
35,20,0,"Master I","sicy1976","#VCYJ0UG","Elder",6749,674
36,38,160,"Master I","TheFab255","#2QC2RL022","Elder",6738,673
37,20,80,"Master I","Big bob","#U2CJRGUJQ","Elder",6562,656
38,40,320,"Master I","Clé de 12","#J9GVP0LYV","Elder",6530,653
39,123,240,"Master I","Mycose Mortelle","#JRU09GVVG","Elder",6524,652
40,0,0,"Challenger III","J-K-deWest","#8QQUCPR8","Elder",6460,646
41,136,280,"Challenger III","Mafrite","#2R9Y9R22P","Elder",6357,190
42,0,0,"Challenger III","millénium-matt","#RUQRU90P","Medlem",6264,187
43,125,240,"Challenger III","yuston","#CPRR22U80","Medlem",6106,183
44,112,160,"Challenger II","ｲᅙﾒﾉζ","#LY9RV0P8C","Elder",5711,171
45,0,80,"Challenger II","sebastiensev","#JRQRRL8J0","Elder",5636,169
46,0,0,"Challenger II","DDXL-2","#G88URCCP8","Elder",5505,165
47,0,0,"Challenger I","Officixlz","#R2QP9CVP0","Medlem",5481,164
48,0,0,"Challenger I","Exel Mouscron","#2YRC8GGUQ","Elder",5372,161
49,0,0,"Challenger I","Frifri","#9JG8CLGU","Elder",5321,159
50,0,0,"Challenger I","Imran","#JCPUY0PUV","Medlem",5001,150
