"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","東尼大木匠","#PG2QGJCCU","Membro",7066,3533
2,0,0,"Challenger III","人間失格","#9U2CGGQJ0","Membro",6181,3090
3,0,0,"Challenger III","汐止會考只剩絕望","#JCVL0QYL","Lider",6108,3054
4,0,0,"Challenger II","小凱凱","#28V0CUC0Q","Membro",5817,2908
5,0,0,"Challenger I","拿破麻二世","#9GRYPV9UJ","Membro",5358,2679
6,0,0,"Arena 13","打皇室都沒用","#88L20RYJ","Membro",4390,2195
7,0,0,"Arena 13","ghong","#RR2202UP","Membro",4261,2130
8,0,0,"Arena 12","黑人香腸","#PPLQ8RR0L","Membro",3955,1977
9,0,0,"Arena 11","輔助小葉","#CYV0P2QJ","Membro",3560,1780
10,0,0,"Arena 10","Lord.Tachanka","#Q8VJ8PYLY","Membro",3030,1515
11,0,0,"Arena 13","B哥只為盜版","#YP2P90CV8","Membro",4200,1050
12,0,0,"Arena 12","相約在亞曼尼","#QCR09RCLP","Membro",4000,1000
13,0,0,"Arena 13","奶戎","#LPP09JGCL","Membro",4359,1089
14,0,0,"Arena 13","大大宇","#22Q20P00V","Membro",4282,1070
15,0,0,"Arena 12","大雞雞","#LRRU0YGP2","Membro",3933,983
16,0,0,"Arena 13","123456","#9VPGVPLY9","Membro",4262,1065
17,0,0,"Arena 12","Ming Yi","#QY2VV9Y9C","Membro",4152,1038
18,0,0,"Arena 12","米奇","#YLVUVPCR","Membro",4001,1000
19,0,0,"Arena 12","Martin garrix","#2YUR9VLC8","Membro",3681,920
20,0,0,"Arena 12","龙王","#PQLL2UJC9","Membro",4001,1000
21,0,0,"Arena 9","MoRrI$$","#VCU90G2J","Membro",2847,341
22,0,0,"Arena 12","king","#LQ099UYL8","Membro",4001,480
